"","Currency"
"0","Euro"
"","Animal products"
"_0","Calves - prices per 100 kg live weight"
"","Geopolitical entity (reporting)"
"__00","Belgium"
"__01","Bulgaria"
"__02","Czechia"
"__03","Germany"
"__04","Ireland"
"__05","Greece"
"__06","Spain"
"__07","France"
"__08","Croatia"
"__09","Italy"
"__0a","Cyprus"
"__0b","Latvia"
"__0c","Lithuania"
"__0d","Luxembourg"
"__0e","Hungary"
"__0f","Malta"
"__0g","Netherlands"
"__0h","Austria"
"__0i","Poland"
"__0j","Portugal"
"__0k","Romania"
"__0l","Slovenia"
"__0m","Slovakia"
