"","Traffic and transport measurement"
"0","Freight loaded and unloaded"
"1","Freight loaded"
"2","Freight unloaded"
"","Unit of measure"
"_0","Thousand tonnes"
"","Geopolitical entity (reporting)"
"__00","Belgium"
"__01","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"__02","Vlaams Gewest"
"__03","Prov. Antwerpen"
"__04","Prov. Limburg (BE)"
"__05","Prov. Oost-Vlaanderen"
"__06","Prov. Vlaams-Brabant"
"__07","Prov. West-Vlaanderen"
"__08","Région wallonne"
"__09","Prov. Brabant wallon"
"__0a","Prov. Hainaut"
"__0b","Prov. Liège"
"__0c","Prov. Luxembourg (BE)"
"__0d","Prov. Namur"
"__0e","Denmark"
"__0f","Germany (until 1990 former territory of the FRG)"
"__0g","Baden-Württemberg"
"__0h","Stuttgart"
"__0i","Karlsruhe"
"__0j","Freiburg"
"__0k","Tübingen"
"__0l","Bayern"
"__0m","Oberbayern"
"__0n","Niederbayern"
"__0o","Oberpfalz"
"__0p","Oberfranken"
"__0q","Mittelfranken"
"__0r","Unterfranken"
"__0s","Schwaben"
"__0t","Berlin"
"__0u","Brandenburg"
"__0v","Bremen"
"__0w","Hamburg"
"__0x","Hessen"
"__0y","Darmstadt"
"__0z","Gießen"
"__10","Kassel"
"__11","Mecklenburg-Vorpommern"
"__12","Niedersachsen"
"__13","Braunschweig"
"__14","Hannover"
"__15","Lüneburg"
"__16","Weser-Ems"
"__17","Nordrhein-Westfalen"
"__18","Düsseldorf"
"__19","Köln"
"__1a","Münster"
"__1b","Detmold"
"__1c","Arnsberg"
"__1d","Rheinland-Pfalz"
"__1e","Koblenz"
"__1f","Trier"
"__1g","Rheinhessen-Pfalz"
"__1h","Saarland"
"__1i","Sachsen"
"__1j","Chemnitz (NUTS 2006)"
"__1k","Dresden"
"__1l","Leipzig (NUTS 2006)"
"__1m","Sachsen-Anhalt"
"__1n","Dessau (NUTS 1999)"
"__1o","Halle (NUTS 2003)"
"__1p","Magdeburg (NUTS 2003)"
