"","Unit of measure"
"0","Passenger"
"1","Flight"
"2","Seats and berths"
"","Traffic and transport measurement"
"_0","Passengers on board"
"_1","Passengers on board (arrivals)"
"_2","Passengers on board (departures)"
"_3","Passengers carried"
"_4","Passengers carried (arrival)"
"_5","Passengers carried (departures)"
"_6","Passengers seats available"
"_7","Passengers seats available (arrivals)"
"_8","Passengers seats available (departures)"
"_9","Commercial passenger air flights"
"_a","Commercial passenger air flights (arrivals)"
"_b","Commercial passenger air flights (departures)"
"","Airport pairs (routes)"
"__00","THIRA airport - WIEN-SCHWECHAT airport"
"__01","THIRA airport - MUENCHEN airport"
"__02","THIRA airport - KOBENHAVN/KASTRUP airport"
"__03","THIRA airport - ATHINAI (APP,MET) airport"
"__04","THIRA airport - MIKONOS airport"
"__05","THIRA airport - THESSALONIKI/MAKEDONIA airport"
"__06","THIRA airport - HELSINKI/VANTAA airport"
"__07","THIRA airport - TEL-AVIV/BEN GURION airport"
"__08","THIRA airport - airport SYSTEM - MILANO airport"
"__09","THIRA airport - STATFJORD B airport"
"__0a","THIRA airport - STOCKHOLM/TULLINGE airport"
"__0b","THIRA airport - GOTEBORG/LANDVETTER airport"
"__0c","ALEXANDROUPOLIS/DIMOKRITOS airport - ATHINAI (APP,MET) airport"
"__0d","ALEXANDROUPOLIS/DIMOKRITOS airport - ATHINAI/ELEFTHERIOS VENIZELOS airport"
"__0e","ATHINAI (APP,MET) airport - WIEN-SCHWECHAT airport"
"__0f","ATHINAI (APP,MET) airport - BRUSSELS airport"
"__0g","ATHINAI (APP,MET) airport - SOFIA airport"
"__0h","ATHINAI (APP,MET) airport - GENEVA airport"
"__0i","ATHINAI (APP,MET) airport - ZURICH airport"
"__0j","ATHINAI (APP,MET) airport - CHAOYANG airport"
"__0k","ATHINAI (APP,MET) airport - LARNAKA/INTL airport"
"__0l","ATHINAI (APP,MET) airport - PRAHA/RUZYNE airport"
"__0m","ATHINAI (APP,MET) airport - airport SYSTEM - BERLIN airport"
"__0n","ATHINAI (APP,MET) airport - FRANKFURT/MAIN airport"
"__0o","ATHINAI (APP,MET) airport - DUESSELDORF airport"
"__0p","ATHINAI (APP,MET) airport - MUENCHEN airport"
"__0q","ATHINAI (APP,MET) airport - KOBENHAVN/KASTRUP airport"
"__0r","ATHINAI (APP,MET) airport - CAIRO/INTL airport"
"__0s","ATHINAI (APP,MET) airport - THIRA airport"
"__0t","ATHINAI (APP,MET) airport - ALEXANDROUPOLIS/DIMOKRITOS airport"
"__0u","ATHINAI (APP,MET) airport - CHIOS/OMIROS airport"
