"","Saisonbereinigung"
"0","Saison- und kalenderbereinigte Daten"
"1","Unbereinigte Daten (d.h. weder saisonbereinigte noch kalenderbereinigte Daten)"
"","Maßeinheit"
"_0","Index, 2015=100"
"_1","Veränderung in Prozent gegenüber der Vorperiode"
"_2","Veränderung in Prozent gegenüber dem Vorjahreszeitraum"
"","Statistische Systematik der Wirtschaftszweige in der Europäischen Gemeinschaft (NACE Rev. 2)"
"__0","Industrie (ohne Baugewerbe, Abwasser- und Abfallentsorgung und Beseitigung von Umweltverschmutzungen)"
"__1","Bergbau und Gewinnung von Steinen und Erden; verarbeitendes Gewerbe/Herstellung von Waren; Energieversorgung"
"__2","Bergbau und Gewinnung von Steinen und Erden"
"__3","Verarbeitendes Gewerbe/Herstellung von Waren"
"__4","Energieversorgung"
"__5","Wasserversorgung"
"__6","MIG - Vorleistungsgüter"
"__7","MIG - Investitionsgüter"
"__8","MIG - Ge- und Verbrauchsgüter"
"__9","MIG - Gebrauchsgüter"
"__a","MIG - Verbrauchsgüter"
"__b","MIG - Energie"
"__c","Energieversorgung; Wasserversorgung"
"","Konjunkturindikator"
"___0","Beschäftigung (Anzahl der Beschäftigten)"
"___1","Volumen der geleisteten Arbeit (geleistete Arbeitsstunden)"
"___2","Löhne und Gehälter"
"","Geopolitische Meldeeinheit"
"____00","Europäische Union - 27 Länder (ab 2020)"
"____01","Europäische Union - 28 Länder (2013-2020)"
"____02","Euroraum - 20 Länder (ab 2023)"
"____03","Euroraum - 19 Länder (2015-2022)"
"____04","Belgien"
"____05","Bulgarien"
"____06","Tschechien"
"____07","Dänemark"
"____08","Deutschland"
"____09","Estland"
"____0a","Irland"
"____0b","Griechenland"
"____0c","Spanien"
"____0d","Frankreich"
"____0e","Kroatien"
"____0f","Italien"
"____0g","Zypern"
"____0h","Lettland"
"____0i","Litauen"
"____0j","Luxemburg"
"____0k","Ungarn"
"____0l","Malta"
"____0m","Niederlande"
"____0n","Österreich"
"____0o","Polen"
"____0p","Portugal"
"____0q","Rumänien"
"____0r","Slowenien"
"____0s","Slowakei"
"____0t","Finnland"
"____0u","Schweden"
"____0v","Island"
"____0w","Norwegen"
"____0x","Schweiz"
"____0y","Vereinigtes Königreich"
"____0z","Montenegro"
"____10","Nordmazedonien"
"____11","Albanien"
"____12","Serbien"
"____13","Türkei"
