"","Unit of measure"
"0","Number"
"1","Gross tonnage (GT) in thousand"
"2","Growth rate on previous period (t/t-1) for gross tonnage of vessels"
"3","Growth rate on previous period (t/t-1) for number of vessels"
"","Type of vessel"
"_0","Total"
"_1","Liquid bulk tanker"
"_2","Dry bulk carrier"
"_3","Container ship"
"_4","Specialised carrier"
"_5","General cargo, non-specialised"
"_6","Dry cargo barge"
"_7","Cruise ship"
"_8","Passenger ship (excluding cruise ship)"
"_9","Fishing vessel"
"_a","Offshore activities vessel"
"_b","Tug and pusher craft"
"_c","Other type of vessel (dredger, research vessel, other)"
"_d","Unknown"
"","Maritime entity (reporting)"
"__0","European Union - 27 countries (from 2020)"
"__1","European Union - 28 countries (2013-2020)"
"__2","European Union - 27 countries (2007-2013)"
"__3","European Union - 25 countries (2004-2006)"
"__4","European Union - 15 countries (1995-2004)"
"__5","Belgium"
"__6","Bulgaria"
"__7","Denmark"
"__8","Germany"
"__9","Estonia"
"__a","Ireland"
"__b","Greece"
"__c","Spain"
"__d","France"
"__e","Croatia"
"__f","Italy"
"__g","Cyprus"
"__h","Latvia"
"__i","Lithuania"
"__j","Malta"
"__k","Netherlands"
"__l","Poland"
"__m","Portugal"
"__n","Romania"
"__o","Slovenia"
"__p","Finland"
"__q","Sweden"
"__r","Norway"
"__s","United Kingdom"
"__t","Montenegro"
"__u","Turkey"
