"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","New Zealand"
"__02","Papua New Guinea"
"__03","Singapore"
"__04","United Kingdom"
"__05","USA excl. PR. & Virgin Isds."
"__06","USA incl. Puerto Rico"
"__07","USA incl. PR. & Virgin Isds."
"__08","Belgium, Luxembourg"
"__09","France excl. Monaco & overseas"
"__0a","France incl. Monaco & overseas"
"__0b","Germany"
"__0c","Indonesia"
"__0d","Italy excl. San Marino & Vatican"
"__0e","Italy incl. San Marino & Vatican"
"__0f","Japan"
"__0g","Malaysia"
"__0h","Netherlands"
"__0i","Philippines"
"__0j","India"
"__0k","Other areas n.e.s."
"__0l","France incl. Monaco excl. overseas"
"__0m","Italy incl. San Marino"
"__0n","China"
"__0o","Denmark"
"__0p","Finland"
"__0q","Thailand"
"__0r","Chinese Taipei"
"__0s","Mexico"
"__0t","Norway excl. Bouvet S. & JM."
"__0u","Norway incl. S. & JM. excl. Bouvet"
"__0v","South Africa"
"__0w","Sweden"
"__0x","Switzerland excl. Liechtenstein"
"__0y","Switzerland incl. Liechtenstein"
"__0z","Australia"
"__10","Hong Kong SAR of China"
"__11","Spain"
"__12","Korea, Rep. of"
"__13","Canada"
"__14","Viet Nam"
"__15","Fiji"
"__16","New Caledonia"
"__17","Belgium"
"__18","Tonga"
"__19","Austria"
"__1a","Bahrain"
"__1b","EU 27"
"__1c","Jordan"
"__1d","Pakistan"
"__1e","Saudi Arabia"
"__1f","Southern African Customs Union"
"__1g","Zimbabwe"
"__1h","United Arab Emirates"
"__1i","Bunkers"
"__1j","Iran"
"__1k","Kuwait"
"__1l","Mauritania"
"__1m","Colombia"
"__1n","Slovenia"
"__1o","Azerbaijan"
"__1p","Argentina"
"__1q","Bosnia & Herzegovina"
"__1r","Bulgaria"
"__1s","Belarus"
"__1t","Chile"
"__1u","Croatia"
"__1v","Cyprus"
"__1w","Czech Rep."
"__1x","Dominican Rep."
"__1y","Estonia"
"__1z","Hungary"
"__20","Ireland"
"__21","Israel"
"__22","Côte d'Ivoire"
"__23","Libya"
"__24","Liechtenstein"
"__25","Malta"
"__26","Poland"
"__27","Romania"
"__28","Russian Federation"
"__29","Sierra Leone"
