"","Indicator"
"","Population Estimate,"
"00","Henry County, TN"
"01","se Price Index for Henry County, TN"
"02","by Sex, Total Population (5-year estimate) in Henry County, TN"
"03","Total (5-year estimate) in Henry County, TN"
"04","Total, Not Hispanic or Latino (5-year estimate) in Henry County, TN"
"05","Total, Not Hispanic or Latino, White Alone (5-year estimate) in Henry County, TN"
"06","Total, Not Hispanic or Latino, Black or African American Alone (5-year estimate) in Henry County, TN"
"07","Total, Not Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Henry County, TN"
"08","Total, Not Hispanic or Latino, Asian Alone (5-year estimate) in Henry County, TN"
"09","Total, Not Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Henry County, TN"
"0a","Total, Not Hispanic or Latino, Some Other Race Alone (5-year estimate) in Henry County, TN"
"0b","Total, Not Hispanic or Latino, Two or More Races (5-year estimate) in Henry County, TN"
"0c","Total, Not Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Henry County, TN"
"0d","Total, Not Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Henry County, TN"
"0e","Total, Hispanic or Latino (5-year estimate) in Henry County, TN"
"0f","Total, Hispanic or Latino, White Alone (5-year estimate) in Henry County, TN"
"0g","Total, Hispanic or Latino, Black or African American Alone (5-year estimate) in Henry County, TN"
"0h","Total, Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Henry County, TN"
"0i","Total, Hispanic or Latino, Asian Alone (5-year estimate) in Henry County, TN"
"0j","Total, Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Henry County, TN"
"0k","Total, Hispanic or Latino, Some Other Race Alone (5-year estimate) in Henry County, TN"
"0l","Total, Hispanic or Latino, Two or More Races (5-year estimate) in Henry County, TN"
"0m","Total, Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Henry County, TN"
"0n","Total, Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Henry County, TN"
"0o","for Workers (5-year estimate) in Henry County, TN"
"0p","5-year estimate) for Henry County, TN"
"0q","Structures Authorized by Building Permits for Henry County, TN"
"0r","ents in Henry County, TN"
"0s","for Henry County, TN"
"0t","re Death Rate for Henry County, TN"
"0u","Hospital Admissions (5-year estimate) in Henry County, TN"
"0v","(5-year estimate) in Henry County, TN"
"0w","tablishments for All Industries in Henry County, TN"
"0x","dit Population for Henry County, TN"
"0y","Property Crime Offenses Known to Law Enforcement in Henry County, TN"
"0z","or Higher (5-year estimate) in Henry County, TN"
"10","Higher (5-year estimate) in Henry County, TN"
"11","5-year estimate) for Henry County, TN"
"12","Henry County, TN"
"13","in Henry County, TN"
"14","Migration Flow (5-year estimate) for Henry County, TN"
"15","Patents Originating in Henry County, TN"
"16","Income in Henry County, TN"
"17","enry County, TN"
"18","acial Dissimilarity (5-year estimate) Index for Henry County, TN"
"19","olds with Children as a Percentage of Households with Children (5-year estimate) in Henry County, TN"
"1a","Over Who Have Completed an Associate's Degree or Higher (5-year estimate) in Henry County, TN"
"1b","n Below the Poverty Level (5-year estimate) in Henry County, TN"
"1c","in Henry County, TN"
"1d","in Henry County, TN"
"1e","Henry County, TN"
"","Gross Domestic Product:"
"1f","All Industries in Henry County, TN"
"1g","Private Goods-Producing Industries in Henry County, TN"
"1h","Government and Government Enterprises in Henry County, TN"
"1i","Private Services-Providing Industries in Henry County, TN"
"","Unemployed Persons in Henry County, TN"
"1j",""
"1k",""
"","Employed Persons in Henry County, TN"
"1l",""
"1m",""
"","90% Confidence Interval"
"1n","Lower Bound of Estimate of Median Household Income for Henry County, TN"
"1o","Upper Bound of Estimate of Median Household Income for Henry County, TN"
"1p","Lower Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Henry County, TN"
"1q","Lower Bound of Estimate of People of All Ages in Poverty for Henry County, TN"
"1r","Lower Bound of Estimate of People Age 0-17 in Poverty for Henry County, TN"
"1s","Upper Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Henry County, TN"
"1t","Upper Bound of Estimate of People of All Ages in Poverty for Henry County, TN"
"1u","Upper Bound of Estimate of People Age 0-17 in Poverty for Henry County, TN"
"1v","Lower Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Henry County, TN"
"1w","Lower Bound of Estimate of Percent of People of All Ages in Poverty for Henry County, TN"
"1x","Lower Bound of Estimate of Percent of People Age 0-17 in Poverty for Henry County, TN"
"1y","Upper Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Henry County, TN"
"1z","Upper Bound of Estimate of Percent of People of All Ages in Poverty for Henry County, TN"
"20","Upper Bound of Estimate of Percent of People Age 0-17 in Poverty for Henry County, TN"
"","Estimate of"
"21","Median Household Income for Henry County, TN"
"22","Related Children Age 5-17 in Families in Poverty for Henry County, TN"
"23","People of All Ages in Poverty in Henry County, TN"
"24","People Age 0-17 in Poverty in Henry County, TN"
"","Estimated Percent of"
"25","Related Children Age 5-17 in Families in Poverty for Henry County, TN"
"26","People of All Ages in Poverty for Henry County, TN"
"27","People Age 0-17 in Poverty for Henry County, TN"
"","Poverty Universe, Age"
"28","0-17 for Henry County, TN"
"29","5-17 related for Henry County, TN"
"2a","Poverty Universe,: All Ages for Henry County, TN"
"","Real Gross Domestic Product:"
"2b","All Industries in Henry County, TN"
"2c","Private Goods-Producing Industries in Henry County, TN"
"2d","Government and Government Enterprises in Henry County, TN"
"2e","Private Services-Providing Industries in Henry County, TN"
