"","Wertmerkmal"
"0","Landwirtschaftliche Betriebe"
"","Bundesländer"
"_0","Schleswig-Holstein"
"_1","Hamburg"
"_2","Niedersachsen"
"_3","Bremen"
"_4","Nordrhein-Westfalen"
"_5","Hessen"
"_6","Rheinland-Pfalz"
"_7","Baden-Württemberg"
"_8","Bayern"
"_9","Saarland"
"_a","Berlin"
"_b","Brandenburg"
"_c","Mecklenburg-Vorpommern"
"_d","Sachsen"
"_e","Sachsen-Anhalt"
"_f","Thüringen"
"","Rechtsformen"
"__0","Einzelunternehmen"
"__1","Einzelunternehmen, Haupterwerb"
"__2","Einzelunternehmen, Nebenerwerb"
"__3","Personengemeinschaften, -gesellschaften"
"__4","Juristische Personen"
"","Größenklassen des Standardoutputs"
"___0","unter 4000 EUR"
"___1","4000 bis unter 8000 EUR"
"___2","8000 bis unter 15 000 EUR"
"___3","15 000 bis unter 25 000 EUR"
"___4","25 000 bis unter 50 000 EUR"
"___5","50 000 bis unter 100 000 EUR"
"___6","100 000 bis unter 250 000 EUR"
"___7","250 000 bis unter 500 000 EUR"
"___8","500 000 bis unter 750 000 EUR"
"___9","750 000 EUR und mehr"
