"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Australia"
"__02","Austria"
"__03","Bahrain"
"__04","Belgium, Luxembourg"
"__05","Solomon Isds."
"__06","Brunei Darussalam"
"__07","Myanmar"
"__08","Canada"
"__09","Sri Lanka"
"__0a","Chile"
"__0b","China"
"__0c","Chinese Taipei"
"__0d","Christmas Isds."
"__0e","Cook Isds."
"__0f","Denmark"
"__0g","Fiji"
"__0h","France excl. Monaco & overseas"
"__0i","France incl. Monaco & overseas"
"__0j","French Polynesia"
"__0k","Germany"
"__0l","Kiribati"
"__0m","Greece"
"__0n","Hong Kong SAR of China"
"__0o","Indonesia"
"__0p","Iran"
"__0q","Italy excl. San Marino & Vatican"
"__0r","Italy incl. San Marino & Vatican"
"__0s","Japan"
"__0t","Korea, Rep. of"
"__0u","Macao SAR of China"
"__0v","Malaysia"
"__0w","Oman"
"__0x","Netherlands"
"__0y","New Caledonia"
"__0z","Vanuatu"
"__10","New Zealand"
"__11","Norfolk Island"
"__12","Pakistan"
"__13","Papua New Guinea"
"__14","Philippines"
"__15","Poland"
"__16","India"
"__17","Singapore"
"__18","Viet Nam"
"__19","Somalia"
"__1a","South Africa"
"__1b","Zimbabwe"
"__1c","Spain"
"__1d","Sweden"
"__1e","Switzerland excl. Liechtenstein"
"__1f","Switzerland incl. Liechtenstein"
"__1g","Thailand"
"__1h","United Arab Emirates"
"__1i","Fmr. USSR"
"__1j","United Kingdom"
"__1k","Bunkers"
"__1l","USA excl. PR. & Virgin Isds."
"__1m","USA incl. Puerto Rico"
"__1n","USA incl. PR. & Virgin Isds."
"__1o","Other areas n.e.s."
"__1p","France incl. Monaco excl. overseas"
"__1q","Italy incl. San Marino"
"__1r","American Samoa"
"__1s","Argentina"
"__1t","Bangladesh"
"__1u","Finland"
"__1v","Iceland"
"__1w","Nauru"
"__1x","Norway excl. Bouvet S. & JM."
"__1y","Norway incl. S. & JM. excl. Bouvet"
"__1z","Saudi Arabia"
"__20","Tonga"
"__21","Samoa"
"__22","Cuba"
"__23","French Southern Territories"
"__24","Guam"
"__25","Korea, Dem. People's Rep. of"
"__26","Malta"
"__27","Mauritius"
"__28","Mexico"
"__29","Portugal"
"__2a","Cocos Isds."
"__2b","Cyprus"
"__2c","Paraguay"
"__2d","Hungary"
"__2e","Micronesia FS"
"__2f","Swaziland"
"__2g","Tunisia"
"__2h","Venezuela"
"__2i","Bahamas"
"__2j","Cambodia"
"__2k","Guatemala"
"__2l","Israel"
"__2m","Saint Kitts & Nevis"
"__2n","Botswana"
"__2o","Belize"
"__2p","Ecuador"
"__2q","Jamaica"
"__2r","Madagascar"
"__2s","Maldives"
"__2t","Netherlands Antilles"
"__2u","Romania"
"__2v","Russian Federation"
"__2w","Yemen"
"__2x","Colombia"
"__2y","Lebanon"
"__2z","Namibia"
"__30","Wallis & Futuna Isds."
"__31","Northern Mariana Isds."
"__32","Macedonia, The Fmr. Yugoslav Rep."
"__33","Honduras"
"__34","Kuwait"
"__35","Morocco"
"__36","Kenya"
"__37","Trinidad & Tobago"
"__38","Egypt"
"__39","Afghanistan"
"__3a","Chad"
"__3b","Ireland"
"__3c","Qatar"
"__3d","Brazil"
"__3e","Marshall Isds."
"__3f","Peru"
"__3g","Turkey"
"__3h","Tanzania, United Rep. of"
"__3i","Croatia"
"__3j","Lao People's Dem. Rep."
"__3k","Mali"
"__3l","Panama"
"__3m","Timor-Leste"
"__3n","Antarctica"
"__3o","Belgium"
"__3p","Ghana"
"__3q","U.S. Minor Outlying Isds."
"__3r","U.S. Miscellaneous Pacific Isds."
"__3s","EU 27"
"__3t","Jordan"
"__3u","Kazakhstan"
"__3v","Southern African Customs Union"
"__3w","British Virgin Isds."
"__3x","Seychelles"
"__3y","Virgin Isds. U.S."
"__3z","El Salvador"
"__40","Tuvalu"
"__41","Ukraine"
"__42","Mozambique"
"__43","Mongolia"
"__44","Nicaragua"
"__45","Nigeria"
"__46","Saint Helena"
"__47","Dominican Rep."
"__48","Serbia"
"__49","Senegal"
"__4a","Kyrgyzstan"
"__4b","Mauritania"
"__4c","Bulgaria"
"__4d","Slovenia"
"__4e","Bosnia & Herzegovina"
"__4f","Gambia"
"__4g","Greenland"
"__4h","Burundi"
"__4i","Czech Rep."
"__4j","Luxembourg"
"__4k","Togo"
"__4l","Serbia & Montenegro"
"__4m","Central African Rep."
"__4n","Armenia"
"__4o","Estonia"
"__4p","Côte d'Ivoire"
"__4q","Slovakia"
"__4r","Kosovo"
"__4s","Lithuania"
"__4t","Albania"
"__4u","Faeroe Isds."
"__4v","Gabon"
"__4w","Costa Rica"
