"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Germany"
"__02","Israel"
"__03","Korea, Rep. of"
"__04","New Caledonia"
"__05","New Zealand"
"__06","United Kingdom"
"__07","USA excl. PR. & Virgin Isds."
"__08","USA incl. Puerto Rico"
"__09","USA incl. PR. & Virgin Isds."
"__0a","Japan"
"__0b","Switzerland excl. Liechtenstein"
"__0c","Switzerland incl. Liechtenstein"
"__0d","France excl. Monaco & overseas"
"__0e","France incl. Monaco & overseas"
"__0f","France incl. Monaco excl. overseas"
"__0g","Italy excl. San Marino & Vatican"
"__0h","Italy incl. San Marino & Vatican"
"__0i","Singapore"
"__0j","Italy incl. San Marino"
"__0k","South Africa"
"__0l","China"
"__0m","Belgium, Luxembourg"
"__0n","Australia"
"__0o","India"
"__0p","Spain"
"__0q","Indonesia"
"__0r","Fiji"
"__0s","Norway excl. Bouvet S. & JM."
"__0t","Norway incl. S. & JM. excl. Bouvet"
"__0u","Hong Kong SAR of China"
"__0v","Netherlands"
"__0w","Philippines"
"__0x","Belgium"
"__0y","Malaysia"
"__0z","EU 27"
"__10","Saudi Arabia"
"__11","Bunkers"
"__12","Thailand"
"__13","Chinese Taipei"
"__14","Samoa"
"__15","Iceland"
"__16","Papua New Guinea"
"__17","Jordan"
"__18","Solomon Isds."
"__19","Ethiopia"
"__1a","Timor-Leste"
"__1b","Guyana"
"__1c","United Arab Emirates"
"__1d","Chile"
"__1e","Zambia"
"__1f","Czech Rep."
"__1g","Hungary"
"__1h","Bulgaria"
"__1i","Croatia"
"__1j","Poland"
"__1k","Slovakia"
"__1l","Serbia & Montenegro"
"__1m","Belarus"
"__1n","Romania"
"__1o","Madagascar"
"__1p","Slovenia"
"__1q","Turkey"
"__1r","Egypt"
"__1s","Azerbaijan"
"__1t","Estonia"
"__1u","Iran"
"__1v","Latvia"
"__1w","Bosnia & Herzegovina"
"__1x","Cyprus"
"__1y","Serbia"
"__1z","Sweden"
"__20","Greece"
"__21","Ukraine"
"__22","Moldova, Rep. of"
"__23","Kazakhstan"
"__24","Denmark"
"__25","Lithuania"
"__26","Russian Federation"
"__27","Turkmenistan"
"__28","Uganda"
"__29","Ireland"
