"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Belgium, Luxembourg"
"__02","China"
"__03","Chinese Taipei"
"__04","Fiji"
"__05","Germany"
"__06","Hong Kong SAR of China"
"__07","Israel"
"__08","Italy excl. San Marino & Vatican"
"__09","Italy incl. San Marino & Vatican"
"__0a","Japan"
"__0b","Malaysia"
"__0c","Netherlands"
"__0d","New Zealand"
"__0e","Papua New Guinea"
"__0f","Singapore"
"__0g","Thailand"
"__0h","United Kingdom"
"__0i","USA excl. PR. & Virgin Isds."
"__0j","USA incl. Puerto Rico"
"__0k","USA incl. PR. & Virgin Isds."
"__0l","Fmr. Yugoslavia"
"__0m","Italy incl. San Marino"
"__0n","Korea, Rep. of"
"__0o","Bulgaria"
"__0p","France excl. Monaco & overseas"
"__0q","France incl. Monaco & overseas"
"__0r","Indonesia"
"__0s","Poland"
"__0t","Sweden"
"__0u","France incl. Monaco excl. overseas"
"__0v","Slovenia"
"__0w","Other areas n.e.s."
"__0x","Canada"
"__0y","Philippines"
"__0z","Russian Federation"
"__10","India"
"__11","Spain"
"__12","Switzerland excl. Liechtenstein"
"__13","Switzerland incl. Liechtenstein"
"__14","Australia"
"__15","Austria"
"__16","Chile"
"__17","Viet Nam"
"__18","French Polynesia"
"__19","New Caledonia"
"__1a","Vanuatu"
"__1b","Denmark"
"__1c","Mexico"
"__1d","Saudi Arabia"
"__1e","Belgium"
"__1f","Norway excl. Bouvet S. & JM."
"__1g","Norway incl. S. & JM. excl. Bouvet"
"__1h","EU 27"
"__1i","Greece"
"__1j","Iceland"
"__1k","United Arab Emirates"
"__1l","Christmas Isds."
"__1m","Tanzania, United Rep. of"
"__1n","Croatia"
"__1o","Czech Rep."
"__1p","Hungary"
"__1q","Slovakia"
"__1r","Serbia & Montenegro"
"__1s","Ukraine"
"__1t","Yemen"
"__1u","Dominican Rep."
"__1v","Venezuela"
"__1w","Romania"
"__1x","Macedonia, The Fmr. Yugoslav Rep."
"__1y","Andorra"
"__1z","Iran"
"__20","Tunisia"
"__21","Estonia"
"__22","Bosnia & Herzegovina"
"__23","Lithuania"
"__24","Serbia"
"__25","Turkey"
"__26","Netherlands Antilles"
"__27","Ecuador"
