"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Fiji"
"__02","France excl. Monaco & overseas"
"__03","France incl. Monaco & overseas"
"__04","Kiribati"
"__05","New Caledonia"
"__06","Vanuatu"
"__07","Fmr. Pacific Isds."
"__08","Pakistan"
"__09","Papua New Guinea"
"__0a","India"
"__0b","Sweden"
"__0c","United Kingdom"
"__0d","France incl. Monaco excl. overseas"
"__0e","Solomon Isds."
"__0f","Switzerland excl. Liechtenstein"
"__0g","Switzerland incl. Liechtenstein"
"__0h","USA excl. PR. & Virgin Isds."
"__0i","USA incl. Puerto Rico"
"__0j","USA incl. PR. & Virgin Isds."
"__0k","Greece"
"__0l","Mauritius"
"__0m","New Zealand"
"__0n","Northern Mariana Isds."
"__0o","Micronesia FS"
"__0p","Bunkers"
"__0q","Germany"
"__0r","Lebanon"
"__0s","Netherlands"
"__0t","Austria"
"__0u","Japan"
"__0v","South Africa"
"__0w","Canada"
"__0x","Nauru"
"__0y","Egypt"
"__0z","French Polynesia"
"__10","Malaysia"
"__11","Singapore"
"__12","Brazil"
"__13","Italy excl. San Marino & Vatican"
"__14","Italy incl. San Marino & Vatican"
"__15","Marshall Isds."
"__16","Italy incl. San Marino"
"__17","Hong Kong SAR of China"
"__18","Cook Isds."
"__19","Israel"
"__1a","Jordan"
"__1b","EU 27"
"__1c","Sudan"
"__1d","United Arab Emirates"
"__1e","Philippines"
"__1f","China"
"__1g","Indonesia"
"__1h","Spain"
"__1i","Viet Nam"
"__1j","Hungary"
"__1k","Ukraine"
"__1l","Cyprus"
"__1m","Christmas Isds."
"__1n","Dominican Rep."
"__1o","Norfolk Island"
"__1p","Denmark"
"__1q","Iran"
"__1r","Moldova, Rep. of"
"__1s","Poland"
"__1t","Turkey"
"__1u","Czech Rep."
"__1v","Slovenia"
"__1w","Russian Federation"
"__1x","Slovakia"
"__1y","Azerbaijan"
"__1z","Algeria"
"__20","Finland"
"__21","Syrian Arab Rep."
"__22","Serbia"
"__23","Serbia & Montenegro"
"__24","Romania"
"__25","Kosovo"
"__26","Tunisia"
"__27","Kazakhstan"
"__28","Bulgaria"
"__29","Norway excl. Bouvet S. & JM."
"__2a","Norway incl. S. & JM. excl. Bouvet"
"__2b","Portugal"
"__2c","Belgium"
"__2d","Belgium, Luxembourg"
"__2e","Kuwait"
"__2f","Australia"
"__2g","Bosnia & Herzegovina"
"__2h","Luxembourg"
"__2i","Uzbekistan"
"__2j","Latvia"
"__2k","Croatia"
"__2l","Paraguay"
"__2m","Togo"
"__2n","Mongolia"
"__2o","Estonia"
"__2p","Korea, Rep. of"
"__2q","Lithuania"
"__2r","Madagascar"
"__2s","Confidential & differences"
"__2t","Other areas n.e.s."
"__2u","Réunion"
"__2v","Belarus"
"__2w","Morocco"
"__2x","Saudi Arabia"
"__2y","Sri Lanka"
"__2z","Congo, The Rep. Dem. of"
"__30","Ireland"
"__31","Haiti"
"__32","Albania"
"__33","Malta"
"__34","Southern African Customs Union"
"__35","Cuba"
"__36","Bangladesh"
"__37","Nepal"
"__38","Gabon"
"__39","Uruguay"
"__3a","Burundi"
"__3b","Peru"
"__3c","Iceland"
"__3d","Mauritania"
"__3e","Nicaragua"
"__3f","Georgia"
"__3g","Malawi"
"__3h","Macedonia, The Fmr. Yugoslav Rep."
"__3i","Zambia"
"__3j","Afghanistan"
"__3k","Ethiopia"
"__3l","Zimbabwe"
"__3m","Cape Verde"
"__3n","Chinese Taipei"
"__3o","Libya"
"__3p","Senegal"
"__3q","Mexico"
"__3r","Honduras"
"__3s","Argentina"
"__3t","Myanmar"
"__3u","Colombia"
"__3v","Swaziland"
"__3w","Chile"
"__3x","Guatemala"
"__3y","Iraq"
"__3z","Saint Kitts & Nevis"
"__40","Thailand"
"__41","Bahrain"
"__42","Dominica"
"__43","Niger"
"__44","Venezuela"
"__45","Europe n.e.s."
"__46","Cambodia"
"__47","Faeroe Isds."
"__48","Greenland"
"__49","Liberia"
"__4a","El Salvador"
"__4b","Nigeria"
"__4c","Turkmenistan"
"__4d","Andorra"
"__4e","Mali"
"__4f","Kyrgyzstan"
"__4g","Armenia"
"__4h","Barbados"
"__4i","Costa Rica"
"__4j","Benin"
"__4k","Gibraltar"
"__4l","Jamaica"
"__4m","Oman"
"__4n","Africa n.e.s."
"__4o","Tanzania, United Rep. of"
"__4p","Burkina Faso"
"__4q","Gambia"
"__4r","Ghana"
"__4s","Kenya"
"__4t","Lao People's Dem. Rep."
"__4u","Saint Martin"
"__4v","Qatar"
"__4w","Saint Pierre & Miquelon"
"__4x","Ecuador"
"__4y","Côte d'Ivoire"
