"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","American Samoa"
"__02","Solomon Isds."
"__03","Sri Lanka"
"__04","China"
"__05","Fiji"
"__06","Indonesia"
"__07","Malaysia"
"__08","New Caledonia"
"__09","New Zealand"
"__0a","Singapore"
"__0b","Samoa"
"__0c","Hong Kong SAR of China"
"__0d","Tonga"
"__0e","USA excl. PR. & Virgin Isds."
"__0f","USA incl. Puerto Rico"
"__0g","USA incl. PR. & Virgin Isds."
"__0h","Argentina"
"__0i","Canada"
"__0j","Papua New Guinea"
"__0k","Thailand"
"__0l","French Polynesia"
"__0m","Philippines"
"__0n","Netherlands"
"__0o","Japan"
"__0p","India"
"__0q","France excl. Monaco & overseas"
"__0r","France incl. Monaco & overseas"
"__0s","France incl. Monaco excl. overseas"
"__0t","Oman"
"__0u","United Kingdom"
"__0v","Australia"
"__0w","Germany"
"__0x","Italy excl. San Marino & Vatican"
"__0y","Italy incl. San Marino & Vatican"
"__0z","Paraguay"
"__10","Saudi Arabia"
"__11","South Africa"
"__12","Spain"
"__13","Italy incl. San Marino"
"__14","Chinese Taipei"
"__15","Nicaragua"
"__16","Niger"
"__17","Costa Rica"
"__18","Netherlands Antilles"
"__19","Mauritius"
"__1a","Guam"
"__1b","Korea, Rep. of"
"__1c","Nauru"
"__1d","Réunion"
"__1e","Belgium"
"__1f","Belgium, Luxembourg"
"__1g","EU 27"
"__1h","Pakistan"
"__1i","Viet Nam"
"__1j","Czech Rep."
"__1k","Hungary"
"__1l","Israel"
"__1m","Romania"
"__1n","Slovakia"
"__1o","Switzerland excl. Liechtenstein"
"__1p","Switzerland incl. Liechtenstein"
"__1q","Egypt"
"__1r","Serbia & Montenegro"
"__1s","Croatia"
"__1t","Georgia"
"__1u","Russian Federation"
"__1v","Sierra Leone"
"__1w","Turkey"
"__1x","Bosnia & Herzegovina"
"__1y","Bulgaria"
"__1z","Nigeria"
"__20","Slovenia"
"__21","Afghanistan"
"__22","Iran"
"__23","Andorra"
"__24","Namibia"
"__25","Norway excl. Bouvet S. & JM."
"__26","Norway incl. S. & JM. excl. Bouvet"
"__27","Poland"
"__28","Sweden"
"__29","Ghana"
"__2a","Liechtenstein"
"__2b","Moldova, Rep. of"
"__2c","Macedonia, The Fmr. Yugoslav Rep."
"__2d","Benin"
"__2e","Chile"
"__2f","Côte d'Ivoire"
"__2g","Tajikistan"
"__2h","Kosovo"
"__2i","Greece"
"__2j","Serbia"
"__2k","Algeria"
"__2l","Ireland"
"__2m","Brazil"
"__2n","Ukraine"
"__2o","Uzbekistan"
"__2p","Cameroon"
"__2q","Syrian Arab Rep."
"__2r","Uganda"
"__2s","Bolivia"
"__2t","Senegal"
"__2u","Ethiopia"
"__2v","Panama"
"__2w","Denmark"
"__2x","Finland"
"__2y","Cyprus"
"__2z","Portugal"
"__30","Austria"
"__31","Congo, The Rep. Dem. of"
"__32","Luxembourg"
"__33","Sudan"
"__34","Gambia"
"__35","Lebanon"
"__36","Togo"
"__37","Guinea"
"__38","Southern African Customs Union"
"__39","Lithuania"
"__3a","Burundi"
"__3b","Kenya"
"__3c","Madagascar"
"__3d","Iceland"
"__3e","Mali"
"__3f","Malta"
"__3g","Ecuador"
"__3h","Rwanda"
"__3i","Burkina Faso"
"__3j","Congo"
"__3k","Estonia"
"__3l","Kuwait"
"__3m","Iraq"
"__3n","Libya"
"__3o","Bangladesh"
"__3p","Mauritania"
"__3q","Armenia"
"__3r","Seychelles"
"__3s","United Arab Emirates"
"__3t","Grenada"
"__3u","Saint Pierre & Miquelon"
"__3v","Trinidad & Tobago"
"__3w","Antigua & Barbuda"
"__3x","Malawi"
"__3y","Barbados"
"__3z","Mexico"
"__40","Macao SAR of China"
"__41","Tokelau"
"__42","Uruguay"
"__43","Cuba"
"__44","Honduras"
"__45","Saint Vincent & Grenadines"
"__46","El Salvador"
"__47","Guyana"
"__48","Cayman Isds."
"__49","Saint Kitts & Nevis"
"__4a","Aruba"
"__4b","Colombia"
"__4c","Jamaica"
"__4d","Peru"
"__4e","Guatemala"
"__4f","Belize"
"__4g","Chad"
"__4h","Gabon"
"__4i","Haiti"
"__4j","Other areas n.e.s."
"__4k","Kazakhstan"
"__4l","Morocco"
"__4m","Confidential & differences"
"__4n","Tunisia"
"__4o","Zambia"
"__4p","Latvia"
"__4q","Cambodia"
"__4r","Lao People's Dem. Rep."
"__4s","Faeroe Isds."
"__4t","Greenland"
"__4u","Tanzania, United Rep. of"
"__4v","Belarus"
"__4w","Cape Verde"
"__4x","Dominican Rep."
"__4y","Gibraltar"
"__4z","Curaçao"
