"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Chinese Taipei"
"__02","Fiji"
"__03","France excl. Monaco & overseas"
"__04","France incl. Monaco & overseas"
"__05","Germany"
"__06","Hong Kong SAR of China"
"__07","Indonesia"
"__08","Italy excl. San Marino & Vatican"
"__09","Italy incl. San Marino & Vatican"
"__0a","Japan"
"__0b","Malaysia"
"__0c","New Zealand"
"__0d","Papua New Guinea"
"__0e","Philippines"
"__0f","Singapore"
"__0g","United Kingdom"
"__0h","USA excl. PR. & Virgin Isds."
"__0i","USA incl. Puerto Rico"
"__0j","USA incl. PR. & Virgin Isds."
"__0k","France incl. Monaco excl. overseas"
"__0l","Italy incl. San Marino"
"__0m","Korea, Rep. of"
"__0n","Thailand"
"__0o","Australia"
"__0p","China"
"__0q","Netherlands"
"__0r","New Caledonia"
"__0s","Samoa"
"__0t","Solomon Isds."
"__0u","Kenya"
"__0v","Macao SAR of China"
"__0w","Pakistan"
"__0x","Brunei Darussalam"
"__0y","Other areas n.e.s."
"__0z","Cocos Isds."
"__10","South Africa"
"__11","Greece"
"__12","Viet Nam"
"__13","Canada"
"__14","India"
"__15","Denmark"
"__16","Spain"
"__17","Belgium, Luxembourg"
"__18","Sri Lanka"
"__19","Bunkers"
"__1a","Madagascar"
"__1b","Sweden"
"__1c","Tonga"
"__1d","Myanmar"
"__1e","Ireland"
"__1f","Chile"
"__1g","Norfolk Island"
"__1h","Egypt"
"__1i","Bahrain"
"__1j","EU 27"
"__1k","French Polynesia"
"__1l","Puerto Rico"
"__1m","Portugal"
"__1n","Jordan"
"__1o","Lao People's Dem. Rep."
"__1p","Southern African Customs Union"
"__1q","Morocco"
"__1r","Tanzania, United Rep. of"
"__1s","Belgium"
"__1t","Timor-Leste"
"__1u","United Arab Emirates"
"__1v","Austria"
"__1w","Finland"
"__1x","Israel"
"__1y","Kuwait"
"__1z","Switzerland excl. Liechtenstein"
"__20","Switzerland incl. Liechtenstein"
"__21","Norway incl. S. & JM. excl. Bouvet"
"__22","Qatar"
"__23","Brazil"
"__24","Serbia"
"__25","Croatia"
"__26","Turkey"
"__27","Senegal"
"__28","Bulgaria"
"__29","Czech Rep."
"__2a","Ghana"
"__2b","Hungary"
"__2c","Libya"
"__2d","Poland"
"__2e","Slovakia"
"__2f","Slovenia"
"__2g","Macedonia, The Fmr. Yugoslav Rep."
"__2h","Liechtenstein"
"__2i","Romania"
"__2j","Russian Federation"
"__2k","Tunisia"
"__2l","Ecuador"
"__2m","Ukraine"
"__2n","Nigeria"
"__2o","Mexico"
"__2p","Venezuela"
"__2q","Bosnia & Herzegovina"
"__2r","Estonia"
"__2s","Serbia & Montenegro"
"__2t","Azerbaijan"
"__2u","Iran"
"__2v","Peru"
"__2w","Albania"
"__2x","Iraq"
"__2y","Luxembourg"
"__2z","Saudi Arabia"
"__30","Afghanistan"
"__31","Argentina"
"__32","Liberia"
"__33","Montenegro"
"__34","Georgia"
"__35","Panama"
"__36","Latvia"
"__37","Namibia"
"__38","Angola"
"__39","Congo, The Rep. Dem. of"
"__3a","Norway excl. Bouvet S. & JM."
"__3b","Fmr. Yugoslavia"
"__3c","Syrian Arab Rep."
"__3d","Burkina Faso"
"__3e","Cyprus"
"__3f","Algeria"
"__3g","Côte d'Ivoire"
"__3h","Cameroon"
"__3i","Gabon"
"__3j","Lithuania"
"__3k","Togo"
"__3l","Colombia"
"__3m","Rwanda"
"__3n","Korea, Dem. People's Rep. of"
"__3o","Malta"
"__3p","Trinidad & Tobago"
"__3q","Iceland"
"__3r","Benin"
"__3s","Gambia"
"__3t","Guyana"
"__3u","Lebanon"
"__3v","Suriname"
"__3w","Burundi"
"__3x","Cape Verde"
"__3y","Equatorial Guinea"
"__3z","Chad"
"__40","Congo"
"__41","Moldova, Rep. of"
"__42","Sierra Leone"
"__43","Armenia"
"__44","Mali"
"__45","Sudan"
"__46","Bangladesh"
"__47","Uruguay"
"__48","Yemen"
"__49","Belarus"
"__4a","Eritrea"
"__4b","Guinea"
"__4c","Oman"
"__4d","Seychelles"
"__4e","Turkmenistan"
"__4f","Mauritania"
"__4g","Saint Lucia"
"__4h","Mauritius"
"__4i","Belize"
"__4j","Curaçao"
"__4k","Dominican Rep."
"__4l","Fmr. USSR"
"__4m","Saint Pierre & Miquelon"
"__4n","Cuba"
"__4o","Honduras"
"__4p","Malawi"
"__4q","Haiti"
"__4r","Central African Rep."
"__4s","Bermuda"
"__4t","Mongolia"
"__4u","Ethiopia"
"__4v","Barbados"
"__4w","El Salvador"
"__4x","Jamaica"
"__4y","Netherlands Antilles"
"__4z","Costa Rica"
