"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","China"
"__02","Chinese Taipei"
"__03","Denmark"
"__04","France excl. Monaco & overseas"
"__05","France incl. Monaco & overseas"
"__06","Germany"
"__07","Hong Kong SAR of China"
"__08","Ireland"
"__09","Italy excl. San Marino & Vatican"
"__0a","Italy incl. San Marino & Vatican"
"__0b","Japan"
"__0c","Korea, Rep. of"
"__0d","Netherlands"
"__0e","Netherlands Antilles"
"__0f","New Zealand"
"__0g","Papua New Guinea"
"__0h","Philippines"
"__0i","Singapore"
"__0j","Spain"
"__0k","United Kingdom"
"__0l","Bunkers"
"__0m","USA excl. PR. & Virgin Isds."
"__0n","USA incl. Puerto Rico"
"__0o","USA incl. PR. & Virgin Isds."
"__0p","France incl. Monaco excl. overseas"
"__0q","Italy incl. San Marino"
"__0r","Indonesia"
"__0s","Israel"
"__0t","Vanuatu"
"__0u","Micronesia FS"
"__0v","Argentina"
"__0w","Fiji"
"__0x","Uruguay"
"__0y","Fmr. Yugoslavia"
"__0z","Fmr. Czechoslovakia"
"__10","Malaysia"
"__11","Norfolk Island"
"__12","Switzerland excl. Liechtenstein"
"__13","Switzerland incl. Liechtenstein"
"__14","Australia"
"__15","Solomon Isds."
"__16","Sri Lanka"
"__17","Poland"
"__18","Viet Nam"
"__19","Thailand"
"__1a","Cambodia"
"__1b","Canada"
"__1c","Croatia"
"__1d","Czech Rep."
"__1e","New Caledonia"
"__1f","Russian Federation"
"__1g","Sweden"
"__1h","Tonga"
"__1i","Antarctica"
"__1j","Christmas Isds."
"__1k","United Arab Emirates"
"__1l","Bahrain"
"__1m","Ghana"
"__1n","Guam"
"__1o","Mauritius"
"__1p","Nauru"
"__1q","Pakistan"
"__1r","South Africa"
"__1s","Zimbabwe"
"__1t","Belgium, Luxembourg"
"__1u","Brazil"
"__1v","Chile"
"__1w","Cocos Isds."
"__1x","Greece"
"__1y","Egypt"
"__1z","Lebanon"
"__20","Finland"
"__21","Samoa"
"__22","Marshall Isds."
"__23","Cook Isds."
"__24","Macao SAR of China"
"__25","Timor-Leste"
"__26","Saudi Arabia"
"__27","India"
"__28","Other areas n.e.s."
"__29","Belgium"
"__2a","Cameroon"
