"","Statistical classification of economic activities in the European Community (NACE Rev. 2)"
"0","Industry, construction and services (except public administration, defense, compulsory social security)"
"1","Business economy"
"2","Industry and construction"
"3","Services of the business economy"
"4","Education; human health and social work activities; arts, entertainment and recreation; other service activities"
"","International Standard Classification of Occupations 2008 (ISCO-08)"
"_0","Total"
"_1","Non manual workers"
"_2","Managers"
"_3","Professionals"
"_4","Technicians and associate professionals"
"_5","Clerical support workers"
"_6","Service and sales workers"
"_7","Skilled manual workers"
"_8","Skilled agricultural, forestry and fishery workers"
"_9","Manual workers"
"_a","Craft and related trades workers"
"_b","Plant and machine operators and assemblers"
"_c","Elementary occupations"
"_d","Armed forces occupations"
"","Working time"
"__0","Total"
"__1","Part-time"
"__2","Full-time"
"__3","Total in full-time equivalents"
"__4","Part-time in full-time equivalents"
"","Age class"
"___0","Total"
"___1","Less than 30 years"
"___2","From 30 to 39 years"
"___3","From 30 to 49 years"
"___4","From 40 to 49 years"
"___5","From 50 to 59 years"
"___6","50 years or over"
"___7","60 years or over"
"___8","Unknown"
"","Sex"
"____0","Total"
"____1","Males"
"____2","Females"
"","Structure of earnings indicator"
"_____0","Mean annual bonuses per employee concerned in euro"
"_____1","Mean annual bonuses per employee concerned in PPS"
"_____2","Mean annual number of holidays"
"_____3","Mean earnings in euro"
"_____4","Mean earnings in PPS"
"_____5","Median earnings in euro"
"_____6","Median earnings in PPS"
"_____7","First decile earnings in euro"
"_____8","First decile earnings in PPS"
"_____9","Ninth decile earnings in euro"
"_____a","Ninth decile earnings in PPS"
"_____b","Mean annual bonuses per employee in euro"
"_____c","Mean annual bonuses per employee in PPS"
"","Geopolitical entity (reporting)"
"______00","European Union - 27 countries (from 2020)"
"______01","European Union - 28 countries (2013-2020)"
"______02","European Union - 27 countries (2007-2013)"
"______03","Euro area - 19 countries  (from 2015)"
"______04","Euro area - 18 countries (2014)"
"______05","Euro area - 17 countries (2011-2013)"
"______06","Belgium"
"______07","Bulgaria"
"______08","Czechia"
"______09","Denmark"
"______0a","Germany (until 1990 former territory of the FRG)"
"______0b","Estonia"
"______0c","Ireland"
"______0d","Greece"
"______0e","Spain"
"______0f","France"
"______0g","Croatia"
"______0h","Italy"
"______0i","Cyprus"
"______0j","Latvia"
"______0k","Lithuania"
"______0l","Luxembourg"
"______0m","Hungary"
"______0n","Malta"
"______0o","Netherlands"
"______0p","Austria"
"______0q","Poland"
"______0r","Portugal"
"______0s","Romania"
"______0t","Slovenia"
"______0u","Slovakia"
"______0v","Finland"
"______0w","Sweden"
"______0x","Iceland"
"______0y","Norway"
"______0z","Switzerland"
"______10","United Kingdom"
"______11","Montenegro"
"______12","North Macedonia"
"______13","Albania"
"______14","Serbia"
"______15","Turkey"
