"","Wertmerkmal"
"0","Umsatz"
"","Deutschland insgesamt"
"_0","Deutschland"
"","Preisarten"
"__0","in jeweiligen Preisen"
"__1","in konstanten Preisen"
"","WZ2008 (ausgewählte Positionen): Einzelhandel"
"___00","Kfz-Handel und Einzelhandel"
"___01","Einzelhandel (ohne Handel mit Kraftfahrzeugen)"
"___02","Einzelhandel oh. Handel m. Kfz und oh. Tankstellen"
"___03","Eh.m. Waren verschiedener Art (in Verkaufsräumen)"
"___04","Einzelhandel in Verkaufsräumen"
"___05","Einzelhandel im klassischen Sinne"
"___06","Einzelhandel im engeren Sinne"
"___07","Eh. ohne Brennstoff-Eh. und ohne Tankstellen"
"___08","Eh.m. Waren versch. Art, Hauptr. Nahrungsm. usw"
"___09","Eh.m. Lebensmitteln (ohne Eh.m. LM an Verkaufsst.)"
"___0a","Einzelhandel mit Lebensmitteln"
"___0b","Eh.m. Nahrungs-,Genussm.,Getränken u. Tabakw. oaS"
"___0c","Sonst.Eh.m. Waren versch.Art,Hauptr.Nahrungsm.usw"
"___0d","Sonstiger Einzelhandel mit Waren verschiedener Art"
"___0e","Eh.m. Nicht-Lebensmitteln(mit Eh.m.LM a.Vkständen)"
"___0f","Einzelhandel mit Nicht-Lebensmitteln"
"___0g","Eh.m. Waren versch. Art (ohne Nahrungsmittel)"
"___0h","Eh.m. Waren versch. Art, Hauptr. Nicht-Nahrungsm."
"___0i","Eh.m. Nahrungsmitteln usw (in Verkaufsräumen)"
"___0j","Einzelhandel mit Obst, Gemüse und Kartoffeln"
"___0k","Einzelhandel mit Fleisch und Fleischwaren"
"___0l","Eh.m. Fisch und Fischerzeugnissen, Meeresfrüchten"
"___0m","Einzelhandel mit Back- und Süßwaren"
"___0n","Einzelhandel mit Getränken"
"___0o","Einzelhandel mit Tabakwaren"
"___0p","Sonstiger Eh.m. Nahrungs- und Genussmitteln"
"___0q","Einzelhandel mit Motorenkraftstoffen (Tankstellen)"
"___0r","Einzelhandel mit Motorenkraftstoffen (Tankstellen)"
"___0s","Eh.m. Motorenkraftstoffen (Agenturtankstellen)"
"___0t","Eh.m. Motorenkraftstoffen (Freie Tankstellen)"
"___0u","Eh.m. Kommunik.- und Info.technik (in Verkaufsr.)"
"___0v","Eh.m. Möbeln, HiFi und IT"
"___0w","Eh.m. DV-Gerät., peripheren Einheiten und Software"
"___0x","Eh.m. Büchern, Schreibwaren, Bürobedarf"
"___0y","Einzelhandel mit Telekommunikationsgeräten"
"___0z","Eh.m. Geräten der Unterhaltungselektronik"
"___10","Eh.m. Einrichtungsg., Haushaltsgeräten, Baubedarf"
"___11","Eh.m. sonst. Haush.geräten usw (in Verkaufsräumen)"
"___12","Einzelhandel mit Textilien"
"___13","Eh.m. Textilien, Bekleidung, Schuhen"
"___14","Eh.m. Textilien, Bekleidung, Schuhen, Lederwaren"
"___15","Eh.m. Metallw.,Anstrichm.u.Bau-u.Heimwerkerbedarf"
"___16","Eh.m.Möbeln,Einrichtungsg.,Haushaltsger.,Baubedarf"
"___17","Eh.m. Metall- und Kunststoffwaren a.n.g."
"___18","Eh.m. Anstrichmitteln, Bau- und Heimwerkerbedarf"
"___19","Eh.m. Vorhängen,Teppichen u. Bodenbelägen, Tapeten"
"___1a","Einzelhandel mit elektrischen Haushaltsgeräten"
"___1b","Eh.m. Möbeln, Einr.gegenständen und sonst. Hausrat"
"___1c","Einzelhandel mit Wohnmöbeln"
"___1d","Eh.m. keramischen Erzeugnissen und Glaswaren"
"___1e","Eh.m. Musikinstrumenten und Musikalien"
"___1f","Eh.m. Haushaltsgegenständen a.n.g."
"___1g","Eh.m. Sportausrüstg., Verlagserzeugn. u.Spielwaren"
"___1h","Einzelhandel mit Büchern"
"___1i","Eh.m. Zeitungen, Zeitschr. u.Schreibw., Bürobedarf"
"___1j","Einzelhandel mit Zeitschriften und Zeitungen"
"___1k","Eh.m. Schreib- u. Papierw., Schul- u. Büroartikeln"
"___1l","Eh.m. bespielten Ton- und Bildträgern"
"___1m","Eh.m. Fahrrädern, Sport- und Campingartikeln"
"___1n","Eh.m. Fahrrädern, -teilen und -zubehör"
"___1o","Eh.m. Sport- und Campingartikeln (oh.Campingmöbel)"
"___1p","Einzelhandel mit Spielwaren"
"___1q","Eh.m. sonstigen Gütern (in Verkaufsräumen)"
"___1r","Einzelhandel mit Bekleidung"
"___1s","Einzelhandel mit Schuhen und Lederwaren"
"___1t","Einzelhandel mit Schuhen"
"___1u","Einzelhandel mit Lederwaren und Reisegepäck"
"___1v","Apotheken"
"___1w","Apotheken, EH mit med.,orthop.u.kosmet.Artikeln"
"___1x","Eh.m. medizinischen und orthopädischen Artikeln"
"___1y","Eh.m. kosmet. Erzeugnissen und Körperpflegemitteln"
"___1z","Eh.m. Blumen, Pflanzen, Sämereien, Düngem., usw"
"___20","Eh.m. Blumen, Pflanzen, Sämereien u. Düngemitteln"
"___21","Eh.m. zoologischem Bedarf und lebenden Tieren"
"___22","Einzelhandel mit Uhren und Schmuck"
"___23","Sonstiger Einzelhandel in Verkaufsräumen"
"___24","Augenoptiker"
"___25","Eh.m. Foto- und opt. Erzeugn. (ohne Augenoptiker)"
"___26","Eh.m. Kunstgegenständen, Münzen, Geschenkart. usw"
"___27","Sonstiger Einzelhandel a.n.g. (in Verkaufsräumen)"
"___28","Einzelhandel mit Antiquitäten und Gebrauchtwaren"
"___29","Einzelhandel mit Antiquitäten u. antiken Teppichen"
"___2a","Antiquariate"
"___2b","Einzelhandel mit sonstigen Gebrauchtwaren"
"___2c","Einzelhandel an Verkaufsständen und auf Märkten"
"___2d","Eh.m. Nahrungsmitteln usw an Verkaufsständen u.Ä."
"___2e","Eh.m. Textilien usw an Verkaufsständen u.Ä."
"___2f","Eh.m. sonstigen Gütern an Verkaufsständen u.Ä."
"___2g","Einzelhandel (nicht in Verkaufsräumen u.Ä.)"
"___2h","Versand- und Internet-Einzelhandel"
"___2i","Versand-u.Internet-Eh.m. Textilien,Bekleidung usw"
"___2j","Sonstiger Versand- und Internet-Einzelhandel"
"___2k","Sonstiger Eh. (nicht in Verkaufsräumen u.Ä.)"
"___2l","Einzelhandel vom Lager mit Brennstoffen"
"___2m","Sonstiger Eh. a.n.g. (nicht in Verkaufsräumen)"
"___2n","Handel, Instandhaltung und Reparatur von Kfz"
