"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Indonesia"
"__02","Fiji"
"__03","Netherlands"
"__04","New Zealand"
"__05","Norway excl. Bouvet S. & JM."
"__06","Norway incl. S. & JM. excl. Bouvet"
"__07","Papua New Guinea"
"__08","USA excl. PR. & Virgin Isds."
"__09","USA incl. Puerto Rico"
"__0a","USA incl. PR. & Virgin Isds."
"__0b","Wallis & Futuna Isds."
"__0c","France excl. Monaco & overseas"
"__0d","France incl. Monaco & overseas"
"__0e","Samoa"
"__0f","France incl. Monaco excl. overseas"
"__0g","Italy excl. San Marino & Vatican"
"__0h","Italy incl. San Marino & Vatican"
"__0i","New Caledonia"
"__0j","Italy incl. San Marino"
"__0k","Chinese Taipei"
"__0l","Congo, The Rep. Dem. of"
"__0m","Germany"
"__0n","Malaysia"
"__0o","Belgium, Luxembourg"
"__0p","Vanuatu"
"__0q","South Africa"
"__0r","Mauritania"
"__0s","Mauritius"
"__0t","Philippines"
"__0u","Czech Rep."
"__0v","China"
"__0w","Saudi Arabia"
"__0x","Korea, Rep. of"
"__0y","Belgium"
"__0z","EU 27"
"__10","Israel"
"__11","Southern African Customs Union"
"__12","Japan"
"__13","Australia"
"__14","India"
"__15","Ukraine"
"__16","British Virgin Isds."
"__17","Russian Federation"
"__18","Croatia"
"__19","Hong Kong SAR of China"
"__1a","Panama"
"__1b","Singapore"
"__1c","Lithuania"
"__1d","Hungary"
"__1e","Poland"
"__1f","Romania"
"__1g","Slovakia"
"__1h","Serbia & Montenegro"
"__1i","Slovenia"
"__1j","Swaziland"
"__1k","Spain"
"__1l","Switzerland excl. Liechtenstein"
"__1m","Switzerland incl. Liechtenstein"
"__1n","Canada"
"__1o","Bosnia & Herzegovina"
"__1p","Latvia"
"__1q","Serbia"
"__1r","Albania"
"__1s","Bulgaria"
"__1t","Denmark"
"__1u","Luxembourg"
"__1v","Argentina"
"__1w","Chile"
"__1x","Dominica"
"__1y","Ecuador"
"__1z","Finland"
"__20","French Polynesia"
"__21","Ghana"
"__22","Greece"
"__23","Guadeloupe"
"__24","Ireland"
"__25","Kenya"
"__26","Mexico"
"__27","Nicaragua"
"__28","Niger"
"__29","Portugal"
