"","Gesamt Lebende Tiere"
"0","Küken von Legehhennenrassen Eierproduktion)"
"1","Küken von Legehennenrassen (Selektion)"
"2","Küken von Masthühnerrassen (Mast)"
"3","Küken on Masthühnerrassen (Selektion)"
"4","Küken von Fleisch-und Legehennenkreuzungen"
"5","Küken zum Eierlegen bestimmt"
"6","Hähnchen durch Sexen"
"7","Entenküken (Mast)"
"8","Gänseküken (Mast)"
"9","Truthahnküken (Mast)"
"a","Perlhühnerküken (Mast)"
"","Brutbetriebe"
"_0","Geschlüpftes Kücken"
"_1","Eingelegte Bruteier"
"_2","Intra-EU-Ausfuhren"
"_3","Ausfuhren - Insgesamt"
"_4","Extra-EU-Ausfuhren"
"_5","Intra-EU-Einfuhren"
"_6","Einfuhren - Insgesamt"
"_7","Extra-EU-Einfuhren"
"_8","Aufstallung von küken"
"","Geopolitische Meldeeinheit"
"__00","Europäische Union - 27 Länder (ab 2020)"
"__01","Europäische Union - 28 Länder (2013-2020)"
"__02","Europäische Union - 27 Länder (2007-2013)"
"__03","Europäische Union - 25 Länder (2004-2006)"
"__04","Europäische Union - 15 Länder (1995-2004)"
"__05","Belgien"
"__06","Bulgarien"
"__07","Tschechien"
"__08","Dänemark"
"__09","Deutschland (bis 1990 früheres Gebiet der BRD)"
"__0a","Estland"
"__0b","Irland"
"__0c","Griechenland"
"__0d","Spanien"
"__0e","Frankreich"
"__0f","Kroatien"
"__0g","Italien"
"__0h","Zypern"
"__0i","Lettland"
"__0j","Litauen"
"__0k","Luxemburg"
"__0l","Ungarn"
"__0m","Malta"
"__0n","Niederlande"
"__0o","Österreich"
"__0p","Polen"
"__0q","Portugal"
"__0r","Rumänien"
"__0s","Slowenien"
"__0t","Slowakei"
"__0u","Finnland"
"__0v","Schweden"
"__0w","Island"
"__0x","Vereinigtes Königreich"
"__0y","Bosnien und Herzegowina"
"__0z","Serbien"
"__10","Türkei"
