"","Energiebilanz"
"0","Inlandsproduktion"
"1","Übertragungen aus anderen Quellen"
"2","Einfuhren"
"3","Ausfuhren"
"4","Bestandsveränderungen - Gaspolster"
"5","Bestandsveränderungen - wie berechnet im MOS GAS"
"6","Hochseebunker"
"7","Inlandsverbrauch - erfasst"
"8","Inlandsverbrauch - berechnet wie im MOS GAS"
"9","Umwandlungseinsatz - Erzeugung von Elektrizität und Wärme - hauptsächlich als Energieerzeuger tätiges Unternehmen"
"a","Netzverluste"
"b","Abgeblasen"
"c","Abgefackelt"
"d","Endenergieverbrauch - Industriesektor"
"e","Endenergieverbrauch - Sonstige Sektoren"
"f","Statistische Differenzen"
"","Standardisierte internationale Klassifikation der Energieprodukte (SIEC)"
"_0","Erdgas"
"","Maßeinheit"
"__0","Millionen Kubikmeter"
"__1","Terajoule (oberer Heizwert - OHW)"
"","Geopolitische Meldeeinheit"
"___00","Europäische Union - 27 Länder (ab 2020)"
"___01","Belgien"
"___02","Bulgarien"
"___03","Tschechien"
"___04","Dänemark"
"___05","Deutschland"
"___06","Estland"
"___07","Irland"
"___08","Griechenland"
"___09","Spanien"
"___0a","Frankreich"
"___0b","Kroatien"
"___0c","Italien"
"___0d","Zypern"
"___0e","Lettland"
"___0f","Litauen"
"___0g","Luxemburg"
"___0h","Ungarn"
"___0i","Malta"
"___0j","Niederlande"
"___0k","Österreich"
"___0l","Polen"
"___0m","Portugal"
"___0n","Rumänien"
"___0o","Slowenien"
"___0p","Slowakei"
"___0q","Finnland"
"___0r","Schweden"
"___0s","Island"
"___0t","Norwegen"
"___0u","Vereinigtes Königreich"
"___0v","Montenegro"
"___0w","Moldau"
"___0x","Nordmazedonien"
"___0y","Albanien"
"___0z","Serbien"
"___10","Türkei"
"___11","Ukraine"
"___12","Kosovo*"
"___13","Georgien"
