"","Konjunkturindikator"
"0","Produktionsvolumenindex"
"","Statistische Systematik der Wirtschaftszweige in der Europäischen Gemeinschaft (NACE Rev. 2)"
"_0","Baugewerbe/Bau"
"","Maßeinheit"
"__0","Index, 2015=100 (SCA)"
"__1","Veränderung in Prozent m/m-1 (SCA)"
"__2","Veränderung in Prozent m/m-12 (CA)"
"","Geopolitische Meldeeinheit"
"___0","Europäische Union - 27 Länder (ab 2020)"
"___1","Euroraum - 20 Länder (ab 2023)"
"___2","Euroraum - 19 Länder (2015-2022)"
"___3","Belgien"
"___4","Bulgarien"
"___5","Tschechien"
"___6","Dänemark"
"___7","Deutschland"
"___8","Spanien"
"___9","Frankreich"
"___a","Kroatien"
"___b","Italien"
"___c","Luxemburg"
"___d","Ungarn"
"___e","Niederlande"
"___f","Österreich"
"___g","Polen"
"___h","Portugal"
"___i","Rumänien"
"___j","Slowenien"
"___k","Slowakei"
"___l","Finnland"
"___m","Schweden"
"___n","Norwegen"
"___o","Nordmazedonien"
