"","Business trend indicator"
"0","Volume index of production"
"","Statistical classification of economic activities in the European Community (NACE Rev. 2)"
"_0","Construction"
"","Unit of measure"
"__0","Index, 2015=100 (SCA)"
"__1","Percentage change m/m-1 (SCA)"
"__2","Percentage change m/m-12 (CA)"
"","Geopolitical entity (reporting)"
"___0","European Union - 27 countries (from 2020)"
"___1","Euro area – 20 countries (from 2023)"
"___2","Euro area - 19 countries  (2015-2022)"
"___3","Belgium"
"___4","Bulgaria"
"___5","Czechia"
"___6","Denmark"
"___7","Germany"
"___8","Spain"
"___9","France"
"___a","Croatia"
"___b","Italy"
"___c","Luxembourg"
"___d","Hungary"
"___e","Netherlands"
"___f","Austria"
"___g","Poland"
"___h","Portugal"
"___i","Romania"
"___j","Slovenia"
"___k","Slovakia"
"___l","Finland"
"___m","Sweden"
"___n","Norway"
"___o","North Macedonia"
