"","Statistische Systematik der Wirtschaftszweige in der Europäischen Gemeinschaft (NACE Rev. 2)"
"00","Land- und Forstwirtschaft, Fischerei"
"01","Industrie, Baugewerbe und Dienstleistungen (ohne Öffentliche Verwaltung, Verteidigung und Sozialversicherung )"
"02","Bergbau und Gewinnung von Steinen und Erden"
"03","Gewinnung von Erdöl und Erdgas; Erbringung von Dienstleistungen für den Bergbau und für die Gewinnung von Steinen und Erden"
"04","Verarbeitendes Gewerbe/Herstellung von Waren"
"05","Herstellung von Nahrungs- und Futtermitteln; Getränkeherstellung und Tabakverarbeitung"
"06","Herstellung von Textilien, Bekleidung, Holzgewerbe (ohne Herstellung von Möbeln) und Papiergewerbe; Herstellung von Druckerzeugnissen, Vervielfältigung von bespielten Ton-, Bild- und Datenträgern"
"07","Herstellung von Textilien und Bekleidung"
"08","Herstellung von Holz und Papier, Drucken und Vervielfältigung"
"09","Herstellung von Holz-, Flecht-, Korb- und Korkwaren (ohne Möbel)"
"0a","Herstellung von Papier, Pappe und Waren daraus"
"0b","Herstellung von Druckerzeugnissen; Vervielfältigung von bespielten Ton-, Bild- und Datenträgern"
"0c","Mineralölverarbeitung, Herstellung von chemischen und pharmazeutischen Erzeugnissen,  Gummi- und Kunststoffwaren"
"0d","Kokerei und Mineralölverarbeitung"
"0e","Herstellung von chemischen Erzeugnissen"
"0f","Herstellung von pharmazeutischen Erzeugnissen"
"0g","Herstellung von Gummi- und Kunststoffwaren"
"0h","Herstellung von Glas und Glaswaren, Keramik, Verarbeitung von Steinen und Erden"
"0i","Metallerzeugung und -bearbeitung, Herstellung von Metallerzeugnissen (ohne elektrische Ausrüstungen)"
"0j","Metallerzeugung und -bearbeitung, Herstellung von Metallerzeugnissen"
"0k","Metallerzeugung und -bearbeitung"
"0l","Herstellung von Metallerzeugnissen"
"0m","Herstellung von Datenverarbeitungsgeräten, elektronischen und optischen Erzeugnissen"
"0n","Herstellung von elektrischen Ausrüstungen"
"0o","Maschinenbau"
"0p","Herstellung von Kraftwagen und Kraftwagenteilen; sonstiger Fahrzeugbau"
"0q","Herstellung von Kraftwagen und Kraftwagenteilen"
"0r","Sonstiger Fahrzeugbau"
"0s","Luft- und Raumfahrzeugbau"
"0t","Herstellung von Möbeln, Schmuck, Musikinstrumenten, Spielwaren; Reparatur und Installation von Maschinen und Ausrüstungen"
"0u","Verarbeitendes Gewerbe (C15, C23, C27, C31, C32, C33)"
"0v","Energieversorgung"
"0w","Wasserversorgung; Abwasser- und Abfallentsorgung und Beseitigung von Umweltverschmutzungen"
"0x","Wasserversorgung"
"0y","Abwasserentsorgung, Abfallentsorgung, Beseitigung von Umweltverschmutzungen und sonstige Entsorgung"
"0z","Baugewerbe/Bau"
"10","Dienstleistungen (ohne Öffentliche Verwaltung, Verteidigung, Sozialversicherung, Private Haushalte mit Hauspersonal, extra-territoriale Organisationen und Körperschaften )"
"11","Handel; Instandhaltung und Reparatur von Kraftfahrzeugen"
"12","Handel mit Kraftfahrzeugen; Instandhaltung und Reparatur von Kraftfahrzeugen"
"13","Großhandel (ohne Handel mit Kraftfahrzeugen und Krafträdern)"
"14","Einzelhandel (ohne Handel mit Kraftfahrzeugen)"
"15","Verkehr und Lagerei"
"16","Verkehr und Lagerei, ohne Post-, Kurier- und Expressdienste"
"17","Landverkehr und Transport in Rohrfernleitungen"
"18","Schifffahrt"
"19","Luftfahrt"
"1a","Lagerei sowie Erbringung von sonstigen Dienstleistungen für den Verkehr"
"1b","Post-, Kurier- und Expressdienste"
"1c","Gastgewerbe/Beherbergung und Gastronomie"
"1d","Information und Kommunikation"
"1e","Verlagswesen, Programmierungstätigkeiten, Erbringung von Dienstleistungen der Informationstechnologie"
"1f","Verlagswesen"
"1g","Herstellung, Verleih und Vertrieb von Filmen und  Fernsehprogrammen; Kinos, Rundfunkveranstalter"
"1h","Herstellung, Verleih und Vertrieb von Filmen und Fernsehprogrammen; Kinos; Tonstudios und Verlegen von Musik"
"1i","Rundfunkveranstalter"
"1j","Telekommunikation"
"1k","Erbringung von Dienstleistungen der Informationstechnologie"
"1l","Informationsdienstleistungen"
"1m","Erbringung von Finanz- und Versicherungsdienstleistungen"
"1n","Erbringung von Finanzdienstleistungen"
"1o","Beteiligungsgesellschaften"
"1p","Versicherungen, Rückversicherungen und Pensionskassen (ohne Sozialversicherung)"
"1q","Mit Finanz- und Versicherungsdienstleistungen verbundene Tätigkeiten"
"1r","Grundstücks- und Wohnungswesen"
"1s","Erbringung von freiberuflichen, wissenschaftlichen und technischen Dienstleistungen"
"1t","Rechts- und Steuerberatung, Wirtschaftsprüfung"
"1u","Rechtsberatung"
"1v","Wirtschaftsprüfung und Steuerberatung; Buchführung"
"1w","Verwaltung und Führung von Unternehmen und Betrieben; Unternehmensberatung"
"1x","Verwaltung und Führung von Unternehmen und Betrieben"
"1y","Public-Relations- und Unternehmensberatung"
"1z","Architektur- und Ingenieurbüros; technische, physikalische und chemische Untersuchung"
"20","Forschung und Entwicklung"
"21","Werbung und Marktforschung"
"22","Werbung"
"23","Markt- und Meinungsforschung"
"24","Sonstige freiberufliche, wissenschaftliche und technische Tätigkeiten;Veterinärwesen"
"25","Erbringung von sonstigen wirtschaftlichen Dienstleistungen"
"26","Vermietung von beweglichen Sachen"
"27","Vermittlung und Überlassung von Arbeitskräften, Reisebüros, Wach- und Sicherheitsdienste sowie Detekteien, Gebäudebetreuung, Garten- und Landschaftsbau, Erbringung von wirtschaftlichen Dienstleistungen für Unternehmen und Privatpersonen a. n. g."
"28","Erziehung und Unterricht"
"29","Gesundheits- und Sozialwesen"
"2a","Kunst, Unterhaltung und Erholung"
"2b","Kreative, künstlerische und unterhaltende Tätigkeiten"
"2c","Bibliotheken, Archive, Museen, botanische und zoologische Gärten"
"2d","Spiel-, Wett- und Lotteriewesen; Erbringung von Dienstleistungen des Sports, der Unterhaltung und der Erholung"
"2e","Erbringung von sonstigen Dienstleistungen"
"2f","Interessenvertretungen sowie kirchliche und sonstige religiöse Vereinigungen (ohne Sozialwesen und Sport)"
"2g","Reparatur von Datenverarbeitungsgeräten und Gebrauchsgütern; Erbringung von sonstigen Dienstleistungen"
"2h","Nicht zugeordnet"
"","Indikator zur Zahlungsbilanz"
"__0","Umsatz - Millionen ECU/EUR"
"__1","Anzahl der beschäftigten Arbeitnehmer"
"__2","Anzahl der Unternehmungen"
"","Geopolitische Partnereinheit"
"___00","Europa"
"___01","Europäische Union - 27 Länder (ab 2020)"
"___02","Europäische Union - 28 Länder (2013-2020)"
"___03","Europäische Union - 27 Länder (2007-2013)"
"___04","Belgien"
"___05","Bulgarien"
"___06","Tschechien"
"___07","Dänemark"
"___08","Deutschland"
"___09","Estland"
"___0a","Irland"
"___0b","Griechenland"
"___0c","Spanien"
"___0d","Frankreich"
"___0e","Kroatien"
"___0f","Italien"
"___0g","Zypern"
"___0h","Lettland"
"___0i","Litauen"
"___0j","Luxemburg"
"___0k","Ungarn"
"___0l","Malta"
"___0m","Niederlande"
"___0n","Österreich"
"___0o","Polen"
"___0p","Portugal"
"___0q","Rumänien"
"___0r","Slowenien"
"___0s","Slowakei"
"___0t","Finnland"
"___0u","Schweden"
"___0v","Island"
"___0w","Liechtenstein"
"___0x","Norwegen"
"___0y","Schweiz"
"___0z","Vereinigtes Königreich"
"___10","Bosnien und Herzegowina"
"___11","Montenegro"
"___12","Moldau"
"___13","Nordmazedonien"
"___14","Albanien"
"___15","Serbien"
"___16","Türkei"
"___17","Ukraine"
"___18","Georgien"
"___19","Andorra"
"___1a","Belarus"
"___1b","Guernsey"
"___1c","Jersey"
"___1d","Färöer (DK)"
"___1e","Gibraltar (UK)"
"___1f","Vatikanstadt"
"___1g","Isle of Man"
