"","Unit of measure"
"0","Percentage"
"","Working time"
"_0","Part-time"
"_1","Full-time"
"","Geopolitical entity (reporting)"
"__0","Belgium"
"__1","Bulgaria"
"__2","Denmark"
"__3","Germany (until 1990 former territory of the FRG)"
"__4","Estonia"
"__5","Ireland"
"__6","Greece"
"__7","Spain"
"__8","France"
"__9","Croatia"
"__a","Italy"
"__b","Cyprus"
"__c","Latvia"
"__d","Lithuania"
"__e","Luxembourg"
"__f","Hungary"
"__g","Malta"
"__h","Netherlands"
"__i","Austria"
"__j","Poland"
"__k","Portugal"
"__l","Romania"
"__m","Slovenia"
"__n","Slovakia"
"__o","Finland"
"__p","Sweden"
"__q","Iceland"
"__r","Norway"
"__s","Switzerland"
"__t","United Kingdom"
"__u","Montenegro"
"__v","North Macedonia"
"__w","Albania"
"__x","Serbia"
"__y","Türkiye"
