"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Canada"
"__02","Greece"
"__03","Hong Kong SAR of China"
"__04","Indonesia"
"__05","Korea, Rep. of"
"__06","Lebanon"
"__07","Netherlands"
"__08","New Zealand"
"__09","United Kingdom"
"__0a","USA excl. PR. & Virgin Isds."
"__0b","USA incl. Puerto Rico"
"__0c","USA incl. PR. & Virgin Isds."
"__0d","Chinese Taipei"
"__0e","Japan"
"__0f","South Africa"
"__0g","Cyprus"
"__0h","Australia"
"__0i","China"
"__0j","Fiji"
"__0k","Thailand"
"__0l","Egypt"
"__0m","Other areas n.e.s."
"__0n","Finland"
"__0o","Syrian Arab Rep."
"__0p","Christmas Isds."
"__0q","Germany"
"__0r","Vanuatu"
"__0s","Singapore"
"__0t","Malaysia"
"__0u","Nauru"
"__0v","Bulgaria"
"__0w","French Polynesia"
"__0x","India"
"__0y","EU 27"
"__0z","Iran"
"__10","New Caledonia"
"__11","United Arab Emirates"
"__12","Papua New Guinea"
"__13","Spain"
"__14","Italy excl. San Marino & Vatican"
"__15","Italy incl. San Marino & Vatican"
"__16","Italy incl. San Marino"
"__17","Sri Lanka"
"__18","Russian Federation"
"__19","Southern African Customs Union"
"__1a","Timor-Leste"
"__1b","Viet Nam"
"__1c","Croatia"
"__1d","Kazakhstan"
"__1e","Portugal"
"__1f","Brazil"
"__1g","France excl. Monaco & overseas"
"__1h","France incl. Monaco & overseas"
"__1i","Poland"
"__1j","France incl. Monaco excl. overseas"
"__1k","Slovakia"
"__1l","Switzerland excl. Liechtenstein"
"__1m","Switzerland incl. Liechtenstein"
"__1n","Bosnia & Herzegovina"
"__1o","Czech Rep."
"__1p","Sweden"
"__1q","Hungary"
"__1r","Slovenia"
"__1s","Serbia & Montenegro"
"__1t","Côte d'Ivoire"
"__1u","Romania"
"__1v","Belgium"
"__1w","Ukraine"
"__1x","Serbia"
"__1y","Belgium, Luxembourg"
"__1z","Ireland"
"__20","Luxembourg"
"__21","Saudi Arabia"
"__22","Algeria"
"__23","Austria"
"__24","Israel"
"__25","Costa Rica"
"__26","Senegal"
"__27","Burkina Faso"
"__28","Lithuania"
"__29","Morocco"
"__2a","Turkey"
