"","Arten"
"00","ALLE WASSERORGANISMEN"
"01","AQUATIC ANIMALS"
"02","FRESHWATER AND DIADROMOUS FISHES"
"03","CRUSTACEANS AND MOLLUSCS"
"04","FINFISH"
"05","FINFISH AND INVERTEBRATES"
"06","Freshwater fishes"
"07","Karpfen, barterln, und anderen Karpfenfischen"
"08","Miscellaneous freshwater fishes"
"09","Diadromous fishes"
"0a","Störe, Löffelstöre"
"0b","River eels"
"0c","Salmons, trouts, smelts"
"0d","Shads"
"0e","Miscellaneous diadromous fishes"
"0f","Marine fishes"
"0g","Flounders, halibuts, soles"
"0h","Cods, hakes, haddocks"
"0i","Miscellaneous coastal fishes"
"0j","Miscellaneous demersal fishes"
"0k","Herrings, sardines, anchovies"
"0l","Miscellaneous pelagic fishes"
"0m","Marine fishes not identified"
"0n","Crustaceans"
"0o","Freshwater crustaceans"
"0p","Crabs, sea-spiders"
"0q","Shrimps, prawns"
"0r","Wasserplanze"
"0s","Red seaweeds"
"0t","Blicca bjoerkna (White bream)"
"0u","Ammodytes tobianus (Small sandeel)"
"0v","Gymnocephalus cernua (Ruffe)"
"0w","Salvelinus alpinus (Arctic char)"
"0x","Alburnus alburnus (Bleak)"
"0y","Acipenser baerii (Siberian sturgeon)"
"0z","Acipenser stellatus (Starry sturgeon)"
"10","Acipenser sturio (Sturgeon)"
"11","Aspius aspius (Asp)"
"12","Hypophthalmichthys nobilis (Bighead carp)"
"13","Dicentrarchus labrax (European seabass)"
"14","Carassius auratus (Goldfish)"
"15","Gadus morhua (Atlantic cod)"
"16","Brachyura (Marine crabs nei)"
"17","Carassius gibelio (Prussian carp)"
"18","Anguilla anguilla (European eel)"
"19","Zoarces viviparus (Eelpout)"
"1a","Eriocheir sinensis (Chinese mitten crab)"
"1b","Abramis brama (Freshwater bream)"
"1c","Abramis spp (Freshwater breams nei)"
"1d","Lota lota (Burbot)"
"1e","Carassius carassius (Crucian carp)"
"1f","Cyprinus carpio (Common carp)"
"1g","Leuciscus idus (Orfe(=Ide))"
"1h","Leuciscus leuciscus (Common dace)"
"1i","Actinopterygii (Finfishes nei)"
"1j","Furcellaria lumbricalis (Red forkweed)"
"1k","Platichthys flesus (European flounder)"
"1l","Perca fluviatilis (European perch)"
"1m","Esox lucius (Northern pike)"
"1n","Sander lucioperca (Pike-perch)"
"1o","Rutilus rutilus (Roach)"
"1p","Pelecus cultratus (Sichel)"
"1q","Tinca tinca (Tench)"
"1r","Belone belone (Garfish)"
"1s","Gobiusculus flavescens (Two-spotted goby)"
"1t","Gobio gobio (Gudgeon)"
"1u","Gasterosteus aculeatus (Three-spined stickleback)"
"1v","Clupea harengus (Atlantic herring)"
"1w","Lampetra fluviatilis (River lamprey)"
"1x","Petromyzon marinus (Sea lamprey)"
"1y","Liparis liparis (Striped seasnail)"
"1z","Leucaspius delineatus (Belica)"
"20","Squalius cephalus (Chub)"
"21","Cyclopterus lumpus (Lumpfish(=Lumpsucker))"
"22","Scomber scombrus (Atlantic mackerel)"
"23","Chelon labrosus (Thicklip grey mullet)"
"24","Lophius spp (Monkfishes nei)"
"25","Lophius piscatorius (Angler(=Monk))"
"26","Mugilidae (Mullets nei)"
"27","Neogobius melanostomus (Round goby)"
"28","Palaemon adspersus (Baltic prawn)"
"29","Coregonus lavaretus (European whitefish)"
"2a","Salmo salar (Atlantic salmon)"
"2b","Myoxocephalus spp (Sculpins)"
"2c","Osmerus eperlanus (European smelt)"
"2d","Sprattus sprattus (European sprat)"
"2e","Scardinius erythrophthalmus (Rudd)"
"2f","Acipenseridae (Sturgeons nei)"
"2g","Myoxocephalus quadricornis (Fourhorn sculpin)"
"2h","Thymallus thymallus (Grayling)"
"2i","Oncorhynchus mykiss (Rainbow trout)"
"2j","Salmo trutta (Sea trout)"
"2k","Alosa fallax (Twaite shad)"
"2l","Scophthalmus maximus (Turbot)"
"2m","Vimba vimba (Vimba bream)"
"","Handelsform"
"__0","Alle Handelsformen"
"__1","Frisch"
"__2","Frisch, ganz"
"__3","Frisch, ausgenommen"
"__4","Frisch, nicht spezifiziert"
"__5","Gefroren"
"__6","Gefroren, ausgenommen"
"","Herkunft und Verwendung des Fisches"
"___0","Insgesamt"
"___1","Menschlicher Verbrauch"
"___2","Industrielle Verwendung"
"___3","Tierfutter"
"","Maßeinheit"
"____0","Euro"
"____1","Euro pro Tonne"
"____2","Tonnen Produktgewicht"
"","Nationalität der Flagge"
"_____0","Gesamt"
"_____1","Europäische Union (EU6-1958, EU9-1973, EU10-1981, EU12-1986, EU15-1995, EU25-2004, EU27-2007, EU28-2013, EU27-2020)"
"_____2","Estland"
"_____3","Litauen"
"_____4","Finnland"
"","Geopolitische Meldeeinheit"
"______0","Estland"
