"","Maßeinheit"
"0","Tausend Tonnen"
"","Gewicht"
"_0","Insgesamt"
"_1","Weniger als 1 000 kg"
"_2","1 000 bis 1 499 kg"
"_3","1 500 bis 2 999 kg"
"_4","3 000 bis 4 999 kg"
"_5","5 000 bis 6 999 kg"
"_6","7 000 bis 9 999 kg"
"_7","10 000 bis 14 999 kg"
"_8","15 000 kg und mehr"
"","Geopolitische Meldeeinheit"
"__0","Bulgarien"
"__1","Deutschland (bis 1990 früheres Gebiet der BRD)"
"__2","Estland"
"__3","Irland"
"__4","Griechenland"
"__5","Spanien"
"__6","Frankreich"
"__7","Kroatien"
"__8","Zypern"
"__9","Lettland"
"__a","Litauen"
"__b","Luxemburg"
"__c","Ungarn"
"__d","Malta"
"__e","Österreich"
"__f","Polen"
"__g","Rumänien"
"__h","Slowenien"
"__i","Finnland"
"__j","Schweden"
"__k","Island"
"__l","Liechtenstein"
"__m","Norwegen"
"__n","Schweiz"
