"","Unit of measure"
"0","Percentage"
"","International Standard Classification of Education (ISCED 2011)"
"_0","Tertiary education (levels 5-8)"
"_1","Short-cycle tertiary education"
"_2","Tertiary education excluding short-cycle tertiary education (levels 6-8)"
"_3","Bachelor's or equivalent level"
"_4","Master's or equivalent level"
"_5","Doctoral or equivalent level"
"","Geopolitical entity (partner)"
"__00","Europe"
"__01","European Union - 27 countries (from 2020)"
"__02","European Union - 28 countries (2013-2020)"
"__03","Belgium"
"__04","Bulgaria"
"__05","Czechia"
"__06","Denmark"
"__07","Germany"
"__08","Estonia"
"__09","Ireland"
"__0a","Greece"
"__0b","Spain"
"__0c","France"
"__0d","Croatia"
"__0e","Italy"
"__0f","Cyprus"
"__0g","Latvia"
"__0h","Lithuania"
"__0i","Luxembourg"
"__0j","Hungary"
"__0k","Malta"
"__0l","Netherlands"
"__0m","Austria"
"__0n","Poland"
"__0o","Portugal"
"__0p","Romania"
"__0q","Slovenia"
"__0r","Slovakia"
"__0s","Finland"
"__0t","Sweden"
"__0u","Iceland"
"__0v","Liechtenstein"
"__0w","Norway"
"__0x","Switzerland"
"__0y","United Kingdom"
"__0z","Bosnia and Herzegovina"
"__10","Montenegro"
"__11","Moldova"
"__12","North Macedonia"
"__13","Albania"
"__14","Serbia"
"__15","Türkiye"
"__16","Ukraine"
"__17","Kosovo*"
"__18","Georgia"
"__19","Andorra"
"__1a","Belarus"
"__1b","Gibraltar (UK)"
"__1c","Holy See"
"__1d","Monaco"
"__1e","Russia"
"__1f","San Marino"
"__1g","Non-EU27 countries (from 2020)"
"__1h","European countries, not specified"
"__1i","Africa"
"__1j","Angola"
"__1k","Cameroon"
"__1l","Central African Republic"
"__1m","Chad"
"__1n","Congo"
"__1o","Democratic Republic of the Congo"
"__1p","Equatorial Guinea"
"__1q","Gabon"
"__1r","São Tomé and Príncipe"
"__1s","Burundi"
"__1t","Comoros"
"__1u","Djibouti"
"__1v","Eritrea"
"__1w","Ethiopia"
"__1x","Kenya"
"__1y","Madagascar"
"__1z","Malawi"
"__20","Mauritius"
"__21","Mozambique"
"__22","Rwanda"
"__23","Seychelles"
"__24","Somalia"
"__25","Uganda"
"__26","Tanzania"
"__27","Zambia"
"__28","Zimbabwe"
"__29","Algeria"
"__2a","Egypt"
"__2b","Libya"
"__2c","Morocco"
"__2d","South Sudan"
"__2e","Sudan"
"__2f","Tunisia"
"__2g","Botswana"
"__2h","Lesotho"
"__2i","Namibia"
"__2j","South Africa"
"__2k","Eswatini"
"__2l","Benin"
"__2m","Burkina Faso"
"__2n","Cabo Verde"
"__2o","Côte d'Ivoire"
"__2p","Gambia, The"
"__2q","Ghana"
"__2r","Guinea"
