"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Solomon Isds."
"__02","Sri Lanka"
"__03","China"
"__04","Chinese Taipei"
"__05","Christmas Isds."
"__06","Cook Isds."
"__07","Fiji"
"__08","Hong Kong SAR of China"
"__09","Indonesia"
"__0a","Italy excl. San Marino & Vatican"
"__0b","Italy incl. San Marino & Vatican"
"__0c","Japan"
"__0d","Korea, Rep. of"
"__0e","Macao SAR of China"
"__0f","Malaysia"
"__0g","Netherlands"
"__0h","New Caledonia"
"__0i","New Zealand"
"__0j","Norfolk Island"
"__0k","Pakistan"
"__0l","Papua New Guinea"
"__0m","Philippines"
"__0n","India"
"__0o","Singapore"
"__0p","Viet Nam"
"__0q","Spain"
"__0r","Switzerland excl. Liechtenstein"
"__0s","Switzerland incl. Liechtenstein"
"__0t","Thailand"
"__0u","United Kingdom"
"__0v","Bunkers"
"__0w","USA excl. PR. & Virgin Isds."
"__0x","USA incl. Puerto Rico"
"__0y","USA incl. PR. & Virgin Isds."
"__0z","Italy incl. San Marino"
"__10","Denmark"
"__11","French Polynesia"
"__12","Vanuatu"
"__13","South Africa"
"__14","Brunei Darussalam"
"__15","Myanmar"
"__16","Finland"
"__17","Germany"
"__18","Sweden"
"__19","Australia"
"__1a","Cocos Isds."
"__1b","Nauru"
"__1c","Belgium, Luxembourg"
"__1d","France excl. Monaco & overseas"
"__1e","France incl. Monaco & overseas"
"__1f","Greece"
"__1g","Saudi Arabia"
"__1h","Zimbabwe"
"__1i","United Arab Emirates"
"__1j","France incl. Monaco excl. overseas"
"__1k","Cambodia"
"__1l","Samoa"
"__1m","Bangladesh"
"__1n","Canada"
"__1o","Malta"
"__1p","Norway excl. Bouvet S. & JM."
"__1q","Norway incl. S. & JM. excl. Bouvet"
"__1r","Russian Federation"
"__1s","Yemen"
"__1t","Colombia"
"__1u","Maldives"
"__1v","Cyprus"
"__1w","Other areas n.e.s."
"__1x","Egypt"
"__1y","Chile"
"__1z","Croatia"
"__20","Qatar"
"__21","Timor-Leste"
"__22","EU 27"
"__23","Southern African Customs Union"
"__24","Kiribati"
"__25","Israel"
"__26","Turkey"
"__27","Nigeria"
"__28","Portugal"
"__29","Slovenia"
"__2a","Greenland"
"__2b","Iceland"
"__2c","Senegal"
"__2d","Bosnia & Herzegovina"
"__2e","Kenya"
"__2f","Burundi"
"__2g","Gambia"
"__2h","Ghana"
"__2i","Cuba"
"__2j","Iran"
"__2k","Belize"
"__2l","Bulgaria"
"__2m","Czech Rep."
"__2n","Argentina"
"__2o","Belgium"
"__2p","Hungary"
"__2q","Namibia"
"__2r","Slovakia"
"__2s","Tunisia"
"__2t","Armenia"
"__2u","Dominican Rep."
"__2v","Mozambique"
"__2w","Ukraine"
"__2x","Romania"
"__2y","Costa Rica"
"__2z","Ecuador"
"__30","Madagascar"
"__31","Poland"
"__32","Nicaragua"
"__33","Belarus"
"__34","Morocco"
"__35","Congo, The Rep. Dem. of"
"__36","Côte d'Ivoire"
"__37","Luxembourg"
"__38","Rwanda"
"__39","Austria"
"__3a","Lebanon"
"__3b","Angola"
"__3c","Ireland"
"__3d","Brazil"
"__3e","Togo"
"__3f","Latvia"
"__3g","Benin"
"__3h","Cameroon"
"__3i","Lithuania"
"__3j","Suriname"
"__3k","Seychelles"
"__3l","Azerbaijan"
"__3m","Georgia"
"__3n","Guinea"
"__3o","Ethiopia"
"__3p","Serbia"
"__3q","Mexico"
"__3r","Panama"
"__3s","Trinidad & Tobago"
"__3t","Guadeloupe"
"__3u","Peru"
"__3v","Saint Pierre & Miquelon"
"__3w","Guyana"
"__3x","Venezuela"
"__3y","Haiti"
"__3z","Jamaica"
"__40","Bahamas"
"__41","Honduras"
"__42","Cayman Isds."
"__43","Guatemala"
"__44","Mauritania"
"__45","Netherlands Antilles"
"__46","Algeria"
"__47","U.S. Minor Outlying Isds."
"__48","Tonga"
"__49","U.S. Miscellaneous Pacific Isds."
"__4a","Barbados"
"__4b","Bolivia"
"__4c","Paraguay"
"__4d","Korea, Dem. People's Rep. of"
"__4e","Confidential & differences"
"__4f","Tajikistan"
"__4g","Uzbekistan"
"__4h","Tanzania, United Rep. of"
"__4i","Moldova, Rep. of"
"__4j","Niger"
"__4k","Faeroe Isds."
"__4l","Fmr. USSR"
"__4m","Gibraltar"
"__4n","Malawi"
"__4o","Estonia"
"__4p","Albania"
"__4q","Andorra"
"__4r","Bahrain"
"__4s","Kazakhstan"
"__4t","Jordan"
"__4u","Mauritius"
"__4v","Montenegro"
"__4w","Oman"
"__4x","Africa n.e.s."
"__4y","Sao Tome & Principe"
"__4z","Cape Verde"
