"","Maßeinheit"
"0","Prozent"
"","Statistische Systematik der Wirtschaftszweige in der Europäischen Gemeinschaft (NACE Rev. 2)"
"_0","Industrie, Baugewerbe und Dienstleistungen (ohne private Haushalte mit Hauspersonal und extra-territoriale Organisationen und Körperschaften)"
"_1","Gewerbliche Wirtschaft"
"","Lohn- und Gehaltsstrukturindikator"
"__0","Monatlicher Mindestlohn als Anteil des durchschnittlichen monatlichen Bruttoverdienstes"
"__1","Monatlicher Mindestlohn als Anteil des Medians der monatlichen Bruttoverdienste"
"","Geopolitische Meldeeinheit"
"___0","Belgien"
"___1","Bulgarien"
"___2","Tschechien"
"___3","Deutschland"
"___4","Estland"
"___5","Irland"
"___6","Griechenland"
"___7","Spanien"
"___8","Frankreich"
"___9","Kroatien"
"___a","Lettland"
"___b","Litauen"
"___c","Luxemburg"
"___d","Ungarn"
"___e","Malta"
"___f","Niederlande"
"___g","Polen"
"___h","Portugal"
"___i","Rumänien"
"___j","Slowenien"
"___k","Slowakei"
"___l","Vereinigtes Königreich"
"___m","Montenegro"
"___n","Albanien"
"___o","Serbien"
"___p","Türkei"
