"","Innovation indicator"
"0","Enterprises that developed goods innovation"
"1","Product, developed by enterprise or group"
"2","Product, developed in cooperation with other enterprises or institutions"
"3","Product, developed mainly by other enterprises or institutions"
"4","Process, developed by enterprise or group"
"5","Process, developed in cooperation with other enterprises or institutions"
"6","Process, developed mainly by other enterprises or institutions"
"7","Turnover from unchanged or marginally modified products (of product innovators)"
"8","Enterprises that have introduced new or significantly improved products that were only new to the firm"
"9","Turnover from new or significantly improved products only new to the firm"
"a","Enterprises that have introduced new or significantly improved products that were new to the market"
"b","Turnover from new or significantly improved products that were new to the market"
"c","Total number of enterprises in the population in 2006"
"d","Enterprises that developed service innovation"
"e","Enterprises that developed process innovation by improving methods of manufacturing or producing"
"f","Enterprises that developed process innovation by improving logistics, delivery or distribution methods"
"g","Enterprises that developed process innovation by supporting activities for processes"
"h","Enterprises that developed product innovation by themselves, R&D performers only"
"i","Enterprises that developed product innovation in cooperation with other enterprises or institutions, R&D performers only"
"j","Enterprises that introduced product innovation developed by other enterprises or institutions, R&D performers only"
"k","Enterprises that developed process innovation by themselves, R&D performers only"
"l","Enterprises that developed process innovation in cooperation with other enterprises or institutions, R&D performers only"
"m","Enterprises that introduced process innovation developed by other enterprises or institutions, R&D performers only"
"n","Enterprises that developed product innovation by themselves, non-R&D performers only"
"o","Enterprises that developed product innovation in cooperation with other enterprises or institutions, non-R&D performers only"
"p","Enterprises that introduced product innovation developed by other enterprises or institutions, non-R&D performers only"
"q","Enterprises that developed process innovation by themselves, non-R&D performers only"
"r","Enterprises that developed process innovation in cooperation with other enterprises or institutions, non-R&D performers only"
"s","Enterprises that introduced process innovation developed by other enterprises or institutions, non-R&D performers only"
"","Classification of economic activities - NACE Rev.1.1"
"_00","All core NACE activities related to innovation activities (C, D, E, I, J, G51, K72, K74.2, K74.3)"
"_01","Industry (except construction)"
"_02","Mining and quarrying"
"_03","Mining of coal and lignite; extraction of peat"
"_04","Extraction of crude petroleum and natural gas; service activities incidental to oil and gas extraction, excluding surveying"
"_05","Mining of uranium and thorium ores"
"_06","Mining of metal ores"
"_07","Other mining and quarrying"
"_08","Manufacturing"
"_09","Manufacture of food products, beverages and tobacco"
"_0a","Manufacture of food products and beverages"
"_0b","Manufacture of tobacco products"
"_0c","Manufacture of textiles and textile products; leather and leather products"
"_0d","Manufacture of textiles"
"_0e","Manufacture of wearing apparel; dressing; dyeing of fur"
"_0f","Tanning and dressing of leather; manufacture of luggage, handbags, saddlery, harness and footwear"
"_0g","Manufacture of wood and wood products, pulp, paper and paper products; publishing and printing"
"_0h","Manufacture of wood and of products of wood and cork, except furniture; manufacture of articles of straw and plaiting materials"
"_0i","Manufacture of pulp, paper and paper products"
"_0j","Publishing, printing and reproduction of recorded media"
"_0k","Manufacture of coke, refined petroleum products and nuclear fuel; chemicals, chemical products and man-made fibres; rubber and plastic products; other non-metallic mineral products"
"_0l","Manufacture of coke, refined petroleum products and nuclear fuel"
"_0m","Manufacture of chemicals and chemical products"
"_0n","Manufacture of rubber and plastic products"
"_0o","Manufacture of other non-metallic mineral products"
"_0p","Manufacture of basic metals and fabricated metal products"
"_0q","Manufacture of basic metals"
"_0r","Manufacture of fabricated metal products, except machinery and equipment"
"_0s","Manufacture of machinery, equipment n.e.c.; and electrical and optical equipment"
"_0t","Manufacture of machinery and equipment n.e.c."
"_0u","Manufacture of office machinery and computers"
"_0v","Manufacture of electrical machinery and apparatus n.e.c."
"_0w","Manufacture of radio, television and communication equipment and apparatus"
"_0x","Manufacture of medical, precision and optical instruments, watches and clocks"
"_0y","Manufacture of transport equipment"
"_0z","Manufacture of motor vehicles, trailers and semi-trailers"
