"","Maßeinheit"
"0","Tausend Tonnen"
"1","Prozent vom Gesamtwert"
"","Ladungsart"
"_0","Insgesamt"
"_1","Flüssige Massengüter"
"_2","Schüttgüter"
"_3","Großcontainer/-behälter"
"_4","Ro-Ro - mobile selbstfahrende Einheiten"
"_5","Ro-Ro - mobile nicht selbstfahrende Einheiten"
"_6","Sonstige Ladung, anderweitig nicht spezifiziert"
"_7","Unbekannt"
"","Meeresbecken"
"__0","Insgesamt"
"__1","Ostsee"
"__2","Nordsee"
"__3","Nordostatlantik"
"__4","Schwarzes Meer"
"__5","Mittelmeer"
"__6","Sonstige Meeresbecken"
