"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Canada"
"__02","China"
"__03","Chinese Taipei"
"__04","Fiji"
"__05","France excl. Monaco & overseas"
"__06","France incl. Monaco & overseas"
"__07","Germany"
"__08","Japan"
"__09","Mexico"
"__0a","Netherlands"
"__0b","New Zealand"
"__0c","Papua New Guinea"
"__0d","Singapore"
"__0e","Switzerland excl. Liechtenstein"
"__0f","Switzerland incl. Liechtenstein"
"__0g","Thailand"
"__0h","United Kingdom"
"__0i","USA excl. PR. & Virgin Isds."
"__0j","USA incl. Puerto Rico"
"__0k","USA incl. PR. & Virgin Isds."
"__0l","France incl. Monaco excl. overseas"
"__0m","Belgium, Luxembourg"
"__0n","Indonesia"
"__0o","Sweden"
"__0p","Malaysia"
"__0q","Other areas n.e.s."
"__0r","Korea, Rep. of"
"__0s","New Caledonia"
"__0t","India"
"__0u","Viet Nam"
"__0v","Russian Federation"
"__0w","Vanuatu"
"__0x","Solomon Isds."
"__0y","Hong Kong SAR of China"
"__0z","Philippines"
"__10","Timor-Leste"
"__11","Tanzania, United Rep. of"
"__12","Samoa"
"__13","Ghana"
"__14","Burkina Faso"
"__15","Saudi Arabia"
"__16","Eritrea"
"__17","Kiribati"
"__18","South Africa"
"__19","Bunkers"
"__1a","Colombia"
"__1b","Italy excl. San Marino & Vatican"
"__1c","Italy incl. San Marino & Vatican"
"__1d","Ukraine"
"__1e","Israel"
"__1f","Ireland"
"__1g","Spain"
"__1h","Poland"
"__1i","Sri Lanka"
"__1j","Cook Isds."
"__1k","Hungary"
"__1l","Confidential & differences"
"__1m","Italy incl. San Marino"
"__1n","Belgium"
"__1o","Finland"
"__1p","Denmark"
"__1q","Slovakia"
"__1r","Serbia & Montenegro"
"__1s","Croatia"
"__1t","Czech Rep."
"__1u","Serbia"
"__1v","EU 27"
"__1w","Seychelles"
"__1x","Panama"
"__1y","Slovenia"
"__1z","Bosnia & Herzegovina"
"__20","Romania"
"__21","Argentina"
"__22","Austria"
"__23","Bolivia"
"__24","Brazil"
"__25","Belize"
"__26","Bulgaria"
"__27","Chile"
"__28","Cyprus"
"__29","Dominican Rep."
"__2a","Ethiopia"
"__2b","Greece"
"__2c","Iran"
"__2d","Jordan"
"__2e","Lithuania"
"__2f","Mauritius"
"__2g","Morocco"
"__2h","Nicaragua"
"__2i","Norway excl. Bouvet S. & JM."
"__2j","Norway incl. S. & JM. excl. Bouvet"
"__2k","Peru"
"__2l","Senegal"
"__2m","Zimbabwe"
"__2n","Syrian Arab Rep."
"__2o","United Arab Emirates"
"__2p","Tunisia"
"__2q","Turkey"
"__2r","Macedonia, The Fmr. Yugoslav Rep."
"__2s","Egypt"
"__2t","Uruguay"
"__2u","Algeria"
"__2v","Cameroon"
"__2w","Congo, The Rep. Dem. of"
"__2x","Ecuador"
"__2y","Côte d'Ivoire"
"__2z","Jamaica"
"__30","Kenya"
"__31","Madagascar"
"__32","Nigeria"
"__33","Portugal"
"__34","Bangladesh"
"__35","Myanmar"
"__36","Benin"
"__37","Iceland"
"__38","Lebanon"
"__39","Malta"
"__3a","Pakistan"
"__3b","Paraguay"
"__3c","Sudan"
"__3d","Trinidad & Tobago"
"__3e","Guatemala"
"__3f","Libya"
"__3g","Luxembourg"
"__3h","Rwanda"
"__3i","Bahrain"
"__3j","Dominica"
"__3k","El Salvador"
"__3l","Venezuela"
"__3m","Australia"
"__3n","Costa Rica"
"__3o","Latvia"
"__3p","Mali"
"__3q","Gambia"
"__3r","Belarus"
"__3s","Niger"
"__3t","Togo"
"__3u","Honduras"
"__3v","Mauritania"
"__3w","Congo"
"__3x","Guinea"
"__3y","Faeroe Isds."
"__3z","Yemen"
"__40","Azerbaijan"
"__41","Gabon"
"__42","Southern African Customs Union"
"__43","Estonia"
"__44","Liberia"
"__45","Uganda"
"__46","Angola"
"__47","Burundi"
"__48","Cuba"
"__49","Kuwait"
"__4a","Mongolia"
"__4b","Oman"
"__4c","Suriname"
"__4d","Haiti"
"__4e","Georgia"
"__4f","Armenia"
"__4g","Djibouti"
"__4h","Moldova, Rep. of"
"__4i","Qatar"
"__4j","Uzbekistan"
"__4k","Iraq"
"__4l","Barbados"
"__4m","Swaziland"
"__4n","Kazakhstan"
"__4o","Korea, Dem. People's Rep. of"
"__4p","Cocos Isds."
"__4q","Fmr. Federal Rep. of Germany"
"__4r","Asia n.e.s."
"__4s","Somalia"
"__4t","Fmr. USSR"
"__4u","Europe n.e.s."
"__4v","Fmr. Yugoslavia"
"__4w","Nauru"
"__4x","Greenland"
"__4y","Cape Verde"
"__4z","Cambodia"
"__50","Albania"
