"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","American Samoa"
"__02","Solomon Isds."
"__03","Brunei Darussalam"
"__04","Canada"
"__05","China"
"__06","Chinese Taipei"
"__07","Christmas Isds."
"__08","Fiji"
"__09","France excl. Monaco & overseas"
"__0a","France incl. Monaco & overseas"
"__0b","Germany"
"__0c","Hong Kong SAR of China"
"__0d","Japan"
"__0e","Netherlands"
"__0f","New Caledonia"
"__0g","Vanuatu"
"__0h","New Zealand"
"__0i","Norfolk Island"
"__0j","U.S. Minor Outlying Isds."
"__0k","Papua New Guinea"
"__0l","Singapore"
"__0m","Spain"
"__0n","Thailand"
"__0o","Tonga"
"__0p","United Kingdom"
"__0q","Bunkers"
"__0r","USA excl. PR. & Virgin Isds."
"__0s","USA incl. Puerto Rico"
"__0t","USA incl. PR. & Virgin Isds."
"__0u","U.S. Miscellaneous Pacific Isds."
"__0v","France incl. Monaco excl. overseas"
"__0w","Cocos Isds."
"__0x","Indonesia"
"__0y","Malaysia"
"__0z","Philippines"
"__10","Saudi Arabia"
"__11","South Africa"
"__12","Samoa"
"__13","French Polynesia"
"__14","Kiribati"
"__15","Jordan"
"__16","Mali"
"__17","Guam"
"__18","Italy excl. San Marino & Vatican"
"__19","Italy incl. San Marino & Vatican"
"__1a","Switzerland excl. Liechtenstein"
"__1b","Switzerland incl. Liechtenstein"
"__1c","Italy incl. San Marino"
"__1d","Argentina"
"__1e","Israel"
"__1f","Nauru"
"__1g","Korea, Rep. of"
"__1h","Pakistan"
"__1i","Viet Nam"
"__1j","Sweden"
"__1k","Saint Lucia"
"__1l","India"
"__1m","Other areas n.e.s."
"__1n","Australia"
"__1o","Belgium, Luxembourg"
"__1p","Malawi"
"__1q","Poland"
"__1r","Belgium"
"__1s","EU 27"
"__1t","Mongolia"
"__1u","United Arab Emirates"
"__1v","Chile"
"__1w","Southern African Customs Union"
"__1x","Turkey"
"__1y","Greece"
"__1z","Ecuador"
"__20","Peru"
"__21","Senegal"
"__22","Yemen"
"__23","Nigeria"
"__24","Wallis & Futuna Isds."
"__25","Ireland"
"__26","Oman"
"__27","Austria"
"__28","Myanmar"
"__29","Cambodia"
"__2a","Swaziland"
