"","Wertmerkmal"
"0","Arbeitskräfte"
"","Beschäftigungsumfang"
"_0","Vollbeschäftigt"
"_1","Sonstige Beschäftigungsumfänge"
"","Bundesländer"
"__0","Schleswig-Holstein"
"__1","Hamburg"
"__2","Niedersachsen"
"__3","Nordrhein-Westfalen"
"__4","Hessen"
"__5","Rheinland-Pfalz"
"__6","Baden-Württemberg"
"__7","Bayern"
"__8","Saarland"
"__9","Berlin"
"__a","Brandenburg"
"__b","Mecklenburg-Vorpommern"
"__c","Sachsen"
"__d","Sachsen-Anhalt"
"__e","Thüringen"
"","Größenklassen der gärtnerischen Nutzfläche"
"___0","0,5 bis unter 1 ha"
"___1","1 bis unter 2 ha"
"___2","2 bis unter 3 ha"
"___3","3 bis unter 5 ha"
"___4","5 bis unter 10 ha"
"___5","unter 0,5 ha"
"___6","10 bis unter 20 ha"
"___7","20 und mehr ha"
"","Betrieblicher Schwerpunkt der Gartenbaubetriebe"
"____0","Erzeugung"
"____1","Handel und Dienstleistungen"
