"","Area (ref_area)"
"00","European Central Bank (ECB)"
"01","Austria"
"02","Belgium"
"03","Cyprus"
"04","Germany"
"05","Estonia"
"06","Spain"
"07","Finland"
"08","France"
"09","Greece"
"0a","Croatia"
"0b","Ireland"
"0c","Italy"
"0d","Lithuania"
"0e","Luxembourg"
"0f","Latvia"
"0g","Malta"
"0h","Netherlands"
"0i","Portugal"
"0j","Slovenia"
"0k","Slovakia"
"0l","Euro area (changing composition)"
"","Balance sheet reference sector breakdown"
"__0","Eurosystem"
"__1","ECB"
"__2","NCBs"
"","Liquidity manag. balance sheet item"
"___00","Gold and gold receivables"
"___01","Claims on non-euro area residents denominated in foreign currency"
"___02","Receivables from the IMF"
"___03","Balances with banks and security investments, external loans, other external assets"
"___04","Claims on euro area residents denominated in foreign currency"
"___05","Claims on non-euro area residents denominated in euro"
"___06","Balances with banks, security investments and loans"
"___07","Claims arising from the credit facility under ERM II"
"___08","Lending to euro area credit institutions related to MPOs denominated in euro"
"___09","Main refinancing operation"
"___0a","Longer-term refinancing operations"
"___0b","Fine-tuning reverse operations (assets)"
"___0c","Structural reverse operations"
"___0d","Marginal lending facility"
"___0e","Credits related to marginal calls"
"___0f","Other liquidity providing operations [sum(A050300 and A050400)]"
"___0g","Other claims on euro area credit institutions denominated in euro"
"___0h","Securities of euro area residents denominated in euro"
"___0i","Securities held for monetary policy purposes"
"___0j","Other securities"
"___0k","General government debt denominated in euro"
"___0l","Intra-Eurosystem claims"
"___0m","Participating interest in ECB"
"___0n","Claims equivalent to the transfer of foreign reserves"
"___0o","Claims related to TARGET and corresp. acc. (net)"
"___0p","Claims related to other operational requirements within the Eurosystem"
"___0q","Other assets"
"___0r","Net foreign assets [sum(A010000 and A020000 and A030000)-L070000-L080000-L090000-providing open market operations in any foreign currency], previously called Eurosystem net assets in gold and foreign currency [AT00001-LT00001]"
"___0s","Other liquidity-absorbing factors (net)"
"___0t","Banknotes in circulation"
"___0u","Liabilities to euro area credit institutions related to MPOs denominated in euro"
"___0v","Current accounts (covering the minimum reserves system)"
"___0w","Current accounts (covering the minimum reserves system), average over the maintenance period"
"___0x","Deposit facility"
"___0y","Fixed-term deposits"
"___0z","Fine tuning reverse operations (liabilities)"
"___10","Deposits related to margin calls"
"___11","Other liabilities to euro area credit institutions denominated in euro"
"___12","Debt certificates issued"
"___13","Liabilities to other euro area residents denominated in euro"
"___14","General government liabilities denominated in euro"
"___15","Other liabilities denominated in euro"
"___16","Liabilities to non-euro area residents denominated in euro"
"___17","Liabilities to euro area residents denominated in foreign currency"
"___18","Liabilities to non-euro area residents denominated in foreign currency"
"___19","Deposits, balances and other liabilities"
"___1a","Liabilities arising from the credit facility under ERM II"
"___1b","Counterpart of Special Drawing Rights allocated by the IMF"
"___1c","Intra-Eurosystem liabilities"
"___1d","Liabilities equivalent to the transfer of foreign reserves"
"___1e","Liabilities related to TARGET and corresp. acc. (net)"
"___1f","Liabilities related to other operational requirements within the Eurosystem"
"___1g","Other liabilities"
"___1h","Revaluation accounts"
"___1i","Capital and reserves"
"___1j","Base money [sum(L010000 and L020100 and L020200)]"
"___1k","Total assets/liabilities"
"","Area (count_area)"
"_____00","Euro area (changing composition)"
"_____01","Extra Euro area"
"_____02","World not allocated (geographically)"
"","Currency"
"_______00","Euro"
"_______01","Special Drawing Rights (SDR)"
"_______02","All currencies combined"
"_______03","All currencies except EUR"
"_______04","Not applicable"
