"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Solomon Isds."
"__02","Brunei Darussalam"
"__03","Bulgaria"
"__04","Canada"
"__05","Sri Lanka"
"__06","Cyprus"
"__07","Denmark"
"__08","Ethiopia"
"__09","Fiji"
"__0a","France excl. Monaco & overseas"
"__0b","France incl. Monaco & overseas"
"__0c","French Polynesia"
"__0d","Germany"
"__0e","Hong Kong SAR of China"
"__0f","Hungary"
"__0g","Indonesia"
"__0h","Ireland"
"__0i","Israel"
"__0j","Italy excl. San Marino & Vatican"
"__0k","Italy incl. San Marino & Vatican"
"__0l","Jamaica"
"__0m","Japan"
"__0n","Malaysia"
"__0o","Mauritius"
"__0p","Netherlands"
"__0q","New Caledonia"
"__0r","Vanuatu"
"__0s","New Zealand"
"__0t","Fmr. Pacific Isds."
"__0u","Papua New Guinea"
"__0v","Philippines"
"__0w","Portugal"
"__0x","Singapore"
"__0y","Switzerland excl. Liechtenstein"
"__0z","Switzerland incl. Liechtenstein"
"__10","Thailand"
"__11","Tonga"
"__12","United Arab Emirates"
"__13","Egypt"
"__14","United Kingdom"
"__15","USA excl. PR. & Virgin Isds."
"__16","USA incl. Puerto Rico"
"__17","USA incl. PR. & Virgin Isds."
"__18","Samoa"
"__19","France incl. Monaco excl. overseas"
"__1a","Italy incl. San Marino"
"__1b","Chinese Taipei"
"__1c","Kiribati"
"__1d","Guam"
"__1e","Korea, Rep. of"
"__1f","Lebanon"
"__1g","India"
"__1h","Bunkers"
"__1i","Fmr. Yugoslavia"
"__1j","American Samoa"
"__1k","Angola"
"__1l","China"
"__1m","Maldives"
"__1n","South Africa"
"__1o","Spain"
"__1p","Wallis & Futuna Isds."
"__1q","Austria"
"__1r","Kuwait"
"__1s","Norfolk Island"
"__1t","Northern Mariana Isds."
"__1u","Micronesia FS"
"__1v","Saudi Arabia"
"__1w","Brazil"
"__1x","Cambodia"
"__1y","Nauru"
"__1z","Russian Federation"
"__20","Viet Nam"
"__21","Tuvalu"
"__22","Chile"
"__23","Christmas Isds."
"__24","Ecuador"
"__25","Greece"
"__26","Iran"
"__27","Swaziland"
"__28","Turkey"
"__29","Belgium, Luxembourg"
"__2a","Bangladesh"
