"","Altersklasse"
"0","Weniger als 65 Jahre"
"","Geschlecht"
"_0","Insgesamt"
"","Arbeitsintensität"
"__0","Sehr hohe Arbeitsintensität (0.85-1)"
"__1","Hohe Arbeitsintensität (0.55-0.85)"
"__2","Mittlere Arbeitsintensität (0.45-0.55)"
"__3","Nicht sehr niedrige Arbeitsintensität (0.2-1)"
"__4","Niedrige Arbeitsintensität (0.2-0.45)"
"__5","Sehr niedrige Arbeitsintensität (0-0.2)"
"","Einkommens- und Lebensbedingungenindikator"
"___0","Armutsgefährdungsquote (Grenze: 60% des medianen Äquivalenzeinkommens nach Sozialleistungen)"
"","Haushaltstyp"
"____0","Haushalte mit abhängigen Kindern"
"","Maßeinheit"
"_____0","Prozent"
"","Geopolitische Meldeeinheit"
"______00","Europäische Union - 27 Länder (ab 2020)"
"______01","Europäische Union - 28 Länder (2013-2020)"
"______02","Euroraum - 20 Länder (ab 2023)"
"______03","Euroraum - 19 Länder (2015-2022)"
"______04","Belgien"
"______05","Bulgarien"
"______06","Tschechien"
"______07","Dänemark"
"______08","Deutschland"
"______09","Estland"
"______0a","Irland"
"______0b","Griechenland"
"______0c","Spanien"
"______0d","Frankreich"
"______0e","Kroatien"
"______0f","Italien"
"______0g","Zypern"
"______0h","Lettland"
"______0i","Litauen"
"______0j","Luxemburg"
"______0k","Ungarn"
"______0l","Malta"
"______0m","Niederlande"
"______0n","Österreich"
"______0o","Polen"
"______0p","Portugal"
"______0q","Rumänien"
"______0r","Slowenien"
"______0s","Slowakei"
"______0t","Finnland"
"______0u","Schweden"
"______0v","Island"
"______0w","Norwegen"
"______0x","Schweiz"
"______0y","Vereinigtes Königreich"
"______0z","Montenegro"
"______10","Nordmazedonien"
"______11","Albanien"
"______12","Serbien"
"______13","Türkei"
