"","Landwirtschaftliche Fläche"
"0","Insgesamt"
"1","Null ha"
"2","Weniger als 2 ha"
"3","2 bis 4.9 ha"
"4","5 bis 9.9 ha"
"5","10 bis 19.9 ha"
"6","20 bis 29.9 ha"
"7","30 bis 49.9 ha"
"8","50 bis 99.9 ha"
"9","100 ha oder mehr"
"","Zielgebiete (GAP)"
"_0","Insgesamt"
"_1","Nicht-Zielgebiete (wie festgelegt ab 2000)"
"_2","Zielgebiet 1 (wie festgelegt ab 2000"
"_3","Zielgebiet 2 (wie festgelegt ab 2000"
"","Maßeinheit"
"__0","Jährliche Arbeitseinheit (JAE)"
"__1","Person"
"","Variable"
"___0","Alleiniger Betriebsinhaber"
"___1","Ehegatte des alleinigen Betriebsinhabers"
"___2","Andere Familienarbeitskräfte:Arbeitskräfte"
"___3","Regelm. beschäftigte familienfremde Arbeitskräfte"
"___4","Arbeitskräfte - unregelm. beschäftigte familienfremde"
"___5","Gruppenbetriebe:Betriebsinhaber"
"___6","Arbeitskräfte - vom Betrieb beschäftigt"
"","Geopolitische Meldeeinheit"
"____0","Belgien"
"____1","Dänemark"
"____2","Deutschland (bis 1990 früheres Gebiet der BRD)"
"____3","Irland"
"____4","Griechenland"
"____5","Spanien"
"____6","Frankreich"
"____7","Frankreich (metropolitanes)"
"____8","Lettland"
"____9","Luxemburg"
"____a","Ungarn"
"____b","Malta"
"____c","Niederlande"
"____d","Österreich"
"____e","Portugal"
"____f","Slowenien"
"____g","Finnland"
"____h","Schweden"
"____i","Vereinigtes Königreich"
