"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Fiji"
"__02","Indonesia"
"__03","Malaysia"
"__04","Netherlands"
"__05","Singapore"
"__06","USA excl. PR. & Virgin Isds."
"__07","USA incl. Puerto Rico"
"__08","USA incl. PR. & Virgin Isds."
"__09","Thailand"
"__0a","Italy excl. San Marino & Vatican"
"__0b","Italy incl. San Marino & Vatican"
"__0c","Italy incl. San Marino"
"__0d","Canada"
"__0e","Ghana"
"__0f","Japan"
"__0g","Samoa"
"__0h","Cook Isds."
"__0i","France excl. Monaco & overseas"
"__0j","France incl. Monaco & overseas"
"__0k","Korea, Rep. of"
"__0l","Vanuatu"
"__0m","New Zealand"
"__0n","Tonga"
"__0o","France incl. Monaco excl. overseas"
"__0p","Brazil"
"__0q","Denmark"
"__0r","Papua New Guinea"
"__0s","Solomon Isds."
"__0t","Chinese Taipei"
"__0u","Germany"
"__0v","Sri Lanka"
"__0w","Kiribati"
"__0x","Greece"
"__0y","Hong Kong SAR of China"
"__0z","Morocco"
"__10","Nauru"
"__11","China"
"__12","Philippines"
"__13","United Kingdom"
"__14","Sweden"
"__15","Australia"
"__16","Mauritius"
"__17","EU 27"
"__18","Colombia"
"__19","Côte d'Ivoire"
"__1a","Dominica"
"__1b","Guinea"
"__1c","Jordan"
"__1d","Mali"
"__1e","Sierra Leone"
"__1f","Liberia"
"__1g","India"
"__1h","French Polynesia"
"__1i","Nigeria"
"__1j","Bunkers"
"__1k","Panama"
"__1l","Iceland"
"__1m","Tanzania, United Rep. of"
"__1n","Lebanon"
"__1o","Viet Nam"
"__1p","Turkey"
"__1q","Egypt"
"__1r","United Arab Emirates"
"__1s","Ireland"
"__1t","New Caledonia"
"__1u","Cuba"
"__1v","South Africa"
"__1w","Belgium, Luxembourg"
"__1x","Croatia"
"__1y","Czech Rep."
"__1z","Hungary"
"__20","Russian Federation"
"__21","Slovakia"
"__22","Slovenia"
"__23","Macedonia, The Fmr. Yugoslav Rep."
"__24","Bosnia & Herzegovina"
"__25","Romania"
"__26","Georgia"
"__27","Serbia & Montenegro"
"__28","Belgium"
"__29","Azerbaijan"
"__2a","Haiti"
"__2b","Switzerland excl. Liechtenstein"
"__2c","Switzerland incl. Liechtenstein"
"__2d","Liechtenstein"
"__2e","Norway excl. Bouvet S. & JM."
"__2f","Norway incl. S. & JM. excl. Bouvet"
"__2g","Poland"
"__2h","Portugal"
"__2i","Estonia"
"__2j","Spain"
"__2k","Ecuador"
"__2l","Serbia"
"__2m","Confidential & differences"
"__2n","Argentina"
"__2o","Israel"
"__2p","Netherlands Antilles"
"__2q","Lithuania"
"__2r","Kenya"
"__2s","Cameroon"
"__2t","Namibia"
"__2u","Latvia"
"__2v","Costa Rica"
"__2w","Malta"
"__2x","Qatar"
"__2y","Angola"
"__2z","Austria"
"__30","Congo, The Rep. Dem. of"
"__31","Martinique"
"__32","Réunion"
"__33","Bulgaria"
"__34","Burundi"
"__35","Cyprus"
"__36","Senegal"
"__37","Algeria"
"__38","Libya"
"__39","Luxembourg"
"__3a","Belarus"
"__3b","Syrian Arab Rep."
"__3c","Ukraine"
"__3d","Venezuela"
"__3e","Finland"
"__3f","Iran"
"__3g","Kazakhstan"
"__3h","Mexico"
"__3i","Peru"
"__3j","Togo"
"__3k","Brunei Darussalam"
"__3l","Guinea-Bissau"
"__3m","Dominican Rep."
"__3n","Equatorial Guinea"
"__3o","Iraq"
"__3p","Cape Verde"
"__3q","Madagascar"
"__3r","Benin"
"__3s","Guam"
"__3t","Seychelles"
"__3u","Sudan"
"__3v","Gambia"
"__3w","Moldova, Rep. of"
"__3x","Suriname"
"__3y","Albania"
"__3z","Andorra"
"__40","Congo"
"__41","Gabon"
"__42","Lao People's Dem. Rep."
"__43","Saudi Arabia"
"__44","Armenia"
"__45","Oman"
"__46","Aruba"
"__47","Tunisia"
"__48","Uganda"
"__49","Uruguay"
"__4a","Burkina Faso"
"__4b","Rwanda"
"__4c","Barbados"
"__4d","Bermuda"
"__4e","Trinidad & Tobago"
"__4f","Ethiopia"
"__4g","Southern African Customs Union"
"__4h","Saint Pierre & Miquelon"
"__4i","Chad"
"__4j","Guyana"
"__4k","Chile"
"__4l","Mongolia"
"__4m","Honduras"
"__4n","Belize"
"__4o","Other areas n.e.s."
"__4p","Pakistan"
"__4q","Europe n.e.s."
"__4r","Fmr. Yugoslavia"
"__4s","Faeroe Isds."
"__4t","Greenland"
"__4u","Guatemala"
"__4v","Gibraltar"
"__4w","Kuwait"
"__4x","Maldives"
"__4y","Montenegro"
"__4z","Africa n.e.s."
"__50","San Marino"
