"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Brazil"
"__02","Hong Kong SAR of China"
"__03","New Zealand"
"__04","Peru"
"__05","Singapore"
"__06","United Kingdom"
"__07","USA excl. PR. & Virgin Isds."
"__08","USA incl. Puerto Rico"
"__09","USA incl. PR. & Virgin Isds."
"__0a","Bolivia"
"__0b","India"
"__0c","Uruguay"
"__0d","Chile"
"__0e","Kuwait"
"__0f","Colombia"
"__0g","Malaysia"
"__0h","China"
"__0i","Netherlands"
"__0j","Belize"
"__0k","Indonesia"
"__0l","Turkey"
"__0m","New Caledonia"
"__0n","Cambodia"
"__0o","Thailand"
"__0p","EU 27"
"__0q","Latvia"
"__0r","Papua New Guinea"
"__0s","Congo, The Rep. Dem. of"
"__0t","Italy excl. San Marino & Vatican"
"__0u","Italy incl. San Marino & Vatican"
"__0v","Italy incl. San Marino"
"__0w","Austria"
"__0x","Fiji"
"__0y","United Arab Emirates"
"__0z","Brunei Darussalam"
"__10","Lebanon"
"__11","Chinese Taipei"
"__12","Viet Nam"
"__13","Canada"
"__14","Germany"
"__15","Japan"
"__16","Solomon Isds."
"__17","Czech Rep."
"__18","Poland"
"__19","Romania"
"__1a","Slovakia"
"__1b","Switzerland excl. Liechtenstein"
"__1c","Switzerland incl. Liechtenstein"
"__1d","Slovenia"
"__1e","Croatia"
"__1f","Hungary"
"__1g","Belgium, Luxembourg"
"__1h","Belgium"
"__1i","Iran"
"__1j","Ireland"
"__1k","Serbia & Montenegro"
"__1l","South Africa"
"__1m","Luxembourg"
"__1n","Sri Lanka"
"__1o","Greece"
"__1p","Spain"
"__1q","Nigeria"
"__1r","Norway excl. Bouvet S. & JM."
"__1s","Norway incl. S. & JM. excl. Bouvet"
"__1t","Finland"
"__1u","Saudi Arabia"
"__1v","Bulgaria"
"__1w","Denmark"
"__1x","Lithuania"
"__1y","Sweden"
"__1z","Ukraine"
"__20","Portugal"
"__21","Estonia"
"__22","France incl. Monaco & overseas"
"__23","Macedonia, The Fmr. Yugoslav Rep."
"__24","Serbia"
"__25","Australia"
"__26","Cyprus"
"__27","France excl. Monaco & overseas"
"__28","France incl. Monaco excl. overseas"
"__29","Other areas n.e.s."
