"","Indikator zur Informationsgesellschaft"
"0","Personen, die einen Laptop, Notebook oder Netbook Computer für den Internetzugang verwenden"
"1","Personen, die einen Tablet-Computer für den Internetzugang verwenden"
"2","Personen, die ein Handy oder Smartphone für den Internetzugang verwenden"
"3","Personen, die ein anderes Handheld-Gerät (z.B. PDA, MP3-Player, E-Book-Reader, mobile Spielkonsole) für den Internetzugang verwenden"
"4","Personen, die kein Handheld-Gerät für den Internetzugang verwenden"
"5","Personen, die über das Mobilfunknetz (z.B. GPRS, UMTS) mit einen Handheld-Gerät außerhalb der Wohnung oder des Arbeitsplatzes auf das Internet zugreifen"
"","Art der Einzelpersonen"
"_00","Alle Personen"
"_01","Personen, 15 Jahre oder jünger"
"_02","Personen, 16 bis 19 Jahre alt"
"_03","Personen, 16 bis 24 Jahre alt"
"_04","Personen, 16 bis 29 Jahre alt"
"_05","Personen, 20 bis 24 Jahre alt"
"_06","Personen, 25 bis 29 Jahre alt"
"_07","Personen, 25 bis 34 Jahre alt"
"_08","Personen, 25 bis 54 Jahre alt"
"_09","Personen, 25 bis 64 Jahre alt"
"_0a","Personen, 35 bis 44 Jahre alt"
"_0b","Personen, 45 bis 54 Jahre alt"
"_0c","Personen, 55 bis 64 Jahre alt"
"_0d","Personen, 55 bis 74 Jahre alt"
"_0e","Personen, 65 bis 74 Jahre alt"
"_0f","Personen, 75 Jahre oder älter"
"_0g","Personen im Alter von 16 bis 24 Jahren mit niedriger formaler Bildung"
"_0h","Personen im Alter von 16 bis 24 Jahren mit mittlerer formaler Bildung"
"_0i","Personen im Alter von 16 bis 24 Jahren mit hoher formaler Bildung"
"_0j","Personen im Alter von 25 bis 54 Jahren mit niedriger formaler Bildung"
"_0k","Personen im Alter von 25 bis 54 mit mittlerer formaler Bildung"
"_0l","Personen im Alter von 25 bis 54 Jahren mit hoher formaler Bildung"
"_0m","Personen im Alter von 25 bis 64 Jahren mit niedriger formaler Bildung"
"_0n","Personen im Alter von 25 bis 64 Jahren mit mittlerer formaler Bildung"
"_0o","Personen im Alter von 25 bis 64 Jahren mit hoher formaler Bildung"
"_0p","Personen im Alter von 55 bis 74 Jahren mit niedriger formaler Bildung"
"_0q","Personen im Alter von 55 bis 74 Jahren mit mittlerer formaler Bildung"
"_0r","Personen im Alter von 55 bis 74 Jahren mit hoher formaler Bildung"
"_0s","Personen im Alter von 25 bis 64, die Beschäftigte, Selbstständige oder Familienarbeiter sind"
