"","Unit of measure"
"0","Percentage"
"","Reason"
"_0","Matter of discussion between management and employees"
"_1","To obtain certification/accreditation as a good training enterprise"
"_2","To obtain commitment of management to the importance of CVT"
"_3","To comply with the law or collective agreements"
"_4","To obtain financial assistance from the EU"
"_5","To obtain financial assistance from other external sources"
"_6","Other"
"","Training"
"__0","CVT courses and/or other forms of CVT"
"__1","No CVT"
"__2","Total"
"","Size classes in number of employees"
"___0","Total"
"___1","From 10 to 49 employees"
"___2","From 50 to 249 employees"
"___3","250 employees or more"
"","Geopolitical entity (reporting)"
"____0","European Union - 25 countries (2004-2006)"
"____1","Belgium"
"____2","Bulgaria"
"____3","Czechia"
"____4","Denmark"
"____5","Germany (until 1990 former territory of the FRG)"
"____6","Estonia"
"____7","Ireland"
"____8","Greece"
"____9","Spain"
"____a","France"
"____b","Italy"
"____c","Latvia"
"____d","Lithuania"
"____e","Luxembourg"
"____f","Hungary"
"____g","Netherlands"
"____h","Austria"
"____i","Poland"
"____j","Portugal"
"____k","Romania"
"____l","Slovenia"
"____m","Finland"
"____n","Sweden"
"____o","Norway"
"____p","United Kingdom"
