"","Indicator"
"","Housing Inventory: Active Listing Count"
"00",""
"01","in Otsego County, NY"
"02","Month-Over-Month in Otsego County, NY"
"03","Year-Over-Year in Otsego County, NY"
"04","Otsego County, NY"
"05","lation (5-year estimate) in Otsego County, NY"
"06","estimate) in Otsego County, NY"
"07","r Otsego County, NY"
"08","ed by Building Permits for Otsego County, NY"
"09","ty, NY"
"0a","NY"
"0b","tsego County, NY"
"0c","(5-year estimate) in Otsego County, NY"
"0d","n Otsego County, NY"
"0e","l Industries in Otsego County, NY"
"0f","Otsego County, NY"
"0g","enses Known to Law Enforcement in Otsego County, NY"
"0h","estimate) in Otsego County, NY"
"0i","imate) in Otsego County, NY"
"0j","r Otsego County, NY"
"0k",""
"0l","NY"
"0m","year estimate) for Otsego County, NY"
"0n","NY"
"0o","Y"
"0p",""
"0q","g in Otsego County, NY"
"0r","unty, NY"
"0s",""
"0t","(5-year estimate) Index for Otsego County, NY"
"0u","as a Percentage of Households with Children (5-year estimate) in Otsego County, NY"
"0v","eted an Associate's Degree or Higher (5-year estimate) in Otsego County, NY"
"0w","Level (5-year estimate) in Otsego County, NY"
"","Housing Inventory: Average Listing Price"
"0x","in Otsego County, NY"
"0y","Month-Over-Month in Otsego County, NY"
"0z","Year-Over-Year in Otsego County, NY"
"","Population Estimate,"
"10","Total (5-year estimate) in Otsego County, NY"
"11","Total, Not Hispanic or Latino (5-year estimate) in Otsego County, NY"
"12","Total, Not Hispanic or Latino, White Alone (5-year estimate) in Otsego County, NY"
"13","Total, Not Hispanic or Latino, Black or African American Alone (5-year estimate) in Otsego County, NY"
"14","Total, Not Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Otsego County, NY"
"15","Total, Not Hispanic or Latino, Asian Alone (5-year estimate) in Otsego County, NY"
"16","Total, Not Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Otsego County, NY"
"17","Total, Not Hispanic or Latino, Some Other Race Alone (5-year estimate) in Otsego County, NY"
"18","Total, Not Hispanic or Latino, Two or More Races (5-year estimate) in Otsego County, NY"
"19","Total, Not Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Otsego County, NY"
"1a","Total, Not Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Otsego County, NY"
"1b","Total, Hispanic or Latino (5-year estimate) in Otsego County, NY"
"1c","Total, Hispanic or Latino, White Alone (5-year estimate) in Otsego County, NY"
"1d","Total, Hispanic or Latino, Black or African American Alone (5-year estimate) in Otsego County, NY"
"1e","Total, Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Otsego County, NY"
"1f","Total, Hispanic or Latino, Asian Alone (5-year estimate) in Otsego County, NY"
"1g","Total, Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Otsego County, NY"
"1h","Total, Hispanic or Latino, Some Other Race Alone (5-year estimate) in Otsego County, NY"
"1i","Total, Hispanic or Latino, Two or More Races (5-year estimate) in Otsego County, NY"
"1j","Total, Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Otsego County, NY"
"1k","Total, Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Otsego County, NY"
"","Market Hotness:"
"1l","Demand Score in Otsego County, NY"
"1m","Median Days on Market in Otsego County, NY"
"1n","Median Days on Market in Otsego County, NY"
"1o","Median Days on Market in Otsego County, NY"
"1p","Median Days on Market in Otsego County, NY"
"1q","Median Days on Market Versus the United States in Otsego County, NY"
"1r","Median Days on Market Day in Otsego County, NY"
"1s","Median Listing Price in Otsego County, NY"
"1t","Median Listing Price in Otsego County, NY"
"1u","Median Listing Price Versus the United States in Otsego County, NY"
"1v","Median Listing Price in Otsego County, NY"
"1w","Nielsen Household Rank in Otsego County, NY"
"1x","Supply Score in Otsego County, NY"
"","Gross Domestic Product:"
"1y","All Industries in Otsego County, NY"
"1z","Private Goods-Producing Industries in Otsego County, NY"
"20","Government and Government Enterprises in Otsego County, NY"
"21","Private Services-Providing Industries in Otsego County, NY"
"","Market Hotness: Hotness Rank in Otsego County, NY"
"22",""
"23",""
"24",""
"25","Market Hotness: Hotness: Score in Otsego County, NY"
"","Unemployed Persons in Otsego County, NY"
"26",""
"27",""
"","Employed Persons in Otsego County, NY"
"28",""
"29",""
