"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Solomon Isds."
"__02","Brunei Darussalam"
"__03","Sri Lanka"
"__04","China"
"__05","Christmas Isds."
"__06","Germany"
"__07","Hong Kong SAR of China"
"__08","Indonesia"
"__09","Japan"
"__0a","Kuwait"
"__0b","Malaysia"
"__0c","Maldives"
"__0d","New Caledonia"
"__0e","Vanuatu"
"__0f","New Zealand"
"__0g","Norway excl. Bouvet S. & JM."
"__0h","Norway incl. S. & JM. excl. Bouvet"
"__0i","Papua New Guinea"
"__0j","Philippines"
"__0k","India"
"__0l","Switzerland excl. Liechtenstein"
"__0m","Switzerland incl. Liechtenstein"
"__0n","Tonga"
"__0o","United Arab Emirates"
"__0p","United Kingdom"
"__0q","Samoa"
"__0r","American Samoa"
"__0s","Chinese Taipei"
"__0t","Denmark"
"__0u","Fiji"
"__0v","French Polynesia"
"__0w","Greece"
"__0x","Netherlands"
"__0y","Romania"
"__0z","Singapore"
"__10","Sweden"
"__11","Bunkers"
"__12","USA excl. PR. & Virgin Isds."
"__13","USA incl. Puerto Rico"
"__14","USA incl. PR. & Virgin Isds."
"__15","Mali"
"__16","Belgium, Luxembourg"
"__17","France excl. Monaco & overseas"
"__18","France incl. Monaco & overseas"
"__19","Spain"
"__1a","France incl. Monaco excl. overseas"
"__1b","Kiribati"
"__1c","Italy excl. San Marino & Vatican"
"__1d","Italy incl. San Marino & Vatican"
"__1e","Korea, Rep. of"
"__1f","Wallis & Futuna Isds."
"__1g","Italy incl. San Marino"
"__1h","Mauritius"
"__1i","Pakistan"
"__1j","Russian Federation"
"__1k","Saudi Arabia"
"__1l","Guam"
"__1m","Egypt"
"__1n","Malta"
"__1o","Nauru"
"__1p","South Africa"
"__1q","Thailand"
"__1r","Bulgaria"
"__1s","Canada"
"__1t","Mexico"
"__1u","Austria"
"__1v","Trinidad & Tobago"
"__1w","Viet Nam"
"__1x","Tuvalu"
"__1y","Cyprus"
"__1z","El Salvador"
"__20","Guatemala"
"__21","Ireland"
"__22","Jordan"
"__23","Pitcairn"
"__24","Bangladesh"
"__25","Jamaica"
"__26","Tunisia"
"__27","Australia"
"__28","Chile"
"__29","Northern Mariana Isds."
