"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","China"
"__02","Hong Kong SAR of China"
"__03","Malaysia"
"__04","Netherlands"
"__05","Singapore"
"__06","Thailand"
"__07","Indonesia"
"__08","Japan"
"__09","Philippines"
"__0a","United Kingdom"
"__0b","USA excl. PR. & Virgin Isds."
"__0c","USA incl. Puerto Rico"
"__0d","USA incl. PR. & Virgin Isds."
"__0e","Switzerland excl. Liechtenstein"
"__0f","Switzerland incl. Liechtenstein"
"__0g","Viet Nam"
"__0h","Tonga"
"__0i","Wallis & Futuna Isds."
"__0j","Chinese Taipei"
"__0k","Germany"
"__0l","New Zealand"
"__0m","Brazil"
"__0n","Fiji"
"__0o","Ghana"
"__0p","India"
"__0q","Nigeria"
"__0r","Papua New Guinea"
"__0s","EU 27"
"__0t","Italy excl. San Marino & Vatican"
"__0u","Italy incl. San Marino & Vatican"
"__0v","Italy incl. San Marino"
"__0w","Korea, Rep. of"
"__0x","Romania"
"__0y","France incl. Monaco & overseas"
"__0z","Pakistan"
"__10","Australia"
"__11","France excl. Monaco & overseas"
"__12","France incl. Monaco excl. overseas"
"__13","Slovenia"
"__14","Turkey"
"__15","Hungary"
"__16","Czech Rep."
"__17","Slovakia"
"__18","Denmark"
"__19","Israel"
"__1a","Spain"
"__1b","Belgium"
"__1c","Lithuania"
"__1d","Bhutan"
"__1e","Cambodia"
"__1f","Paraguay"
"__1g","Poland"
"__1h","Colombia"
"__1i","Honduras"
"__1j","Bulgaria"
"__1k","Canada"
"__1l","Croatia"
"__1m","Portugal"
"__1n","Greece"
"__1o","Belgium, Luxembourg"
"__1p","Luxembourg"
"__1q","Congo, The Rep. Dem. of"
"__1r","Rwanda"
"__1s","Syrian Arab Rep."
"__1t","Austria"
"__1u","Uganda"
"__1v","Uruguay"
"__1w","Cyprus"
"__1x","Cameroon"
"__1y","Finland"
"__1z","Morocco"
"__20","Côte d'Ivoire"
"__21","Seychelles"
"__22","Serbia"
"__23","Togo"
"__24","Burundi"
"__25","Norway incl. S. & JM. excl. Bouvet"
"__26","Guinea"
"__27","Congo"
"__28","Tanzania, United Rep. of"
"__29","Algeria"
"__2a","Ecuador"
