"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Ecuador"
"__02","Fiji"
"__03","Ghana"
"__04","Japan"
"__05","Malaysia"
"__06","Papua New Guinea"
"__07","Singapore"
"__08","Venezuela"
"__09","Samoa"
"__0a","Solomon Isds."
"__0b","New Zealand"
"__0c","USA excl. PR. & Virgin Isds."
"__0d","USA incl. Puerto Rico"
"__0e","USA incl. PR. & Virgin Isds."
"__0f","Vanuatu"
"__0g","Lebanon"
"__0h","United Kingdom"
"__0i","Italy excl. San Marino & Vatican"
"__0j","Italy incl. San Marino & Vatican"
"__0k","Italy incl. San Marino"
"__0l","Israel"
"__0m","Indonesia"
"__0n","Spain"
"__0o","France excl. Monaco & overseas"
"__0p","France incl. Monaco & overseas"
"__0q","France incl. Monaco excl. overseas"
"__0r","EU 27"
"__0s","Netherlands"
"__0t","Belgium"
"__0u","Belgium, Luxembourg"
"__0v","Germany"
"__0w","Peru"
"__0x","Mexico"
"__0y","Colombia"
"__0z","South Africa"
"__10","Southern African Customs Union"
"__11","Sri Lanka"
"__12","Korea, Rep. of"
"__13","Switzerland excl. Liechtenstein"
"__14","Switzerland incl. Liechtenstein"
"__15","Bolivia"
"__16","India"
"__17","Philippines"
"__18","Tanzania, United Rep. of"
"__19","Brazil"
"__1a","China"
"__1b","Madagascar"
"__1c","United Arab Emirates"
"__1d","Grenada"
"__1e","Uganda"
"__1f","Dominican Rep."
"__1g","Côte d'Ivoire"
"__1h","Nicaragua"
"__1i","Trinidad & Tobago"
"__1j","Albania"
"__1k","Costa Rica"
"__1l","Viet Nam"
"__1m","Belize"
"__1n","Haiti"
"__1o","Panama"
"__1p","Sao Tome & Principe"
"__1q","Thailand"
"__1r","Denmark"
"__1s","Chile"
"__1t","Guatemala"
"__1u","Nigeria"
"__1v","Dominica"
"__1w","New Caledonia"
"__1x","Ireland"
"__1y","Russian Federation"
"__1z","Togo"
"__20","Cameroon"
"__21","Tonga"
"__22","Czech Rep."
"__23","Hungary"
"__24","Slovakia"
"__25","Georgia"
"__26","Canada"
"__27","Poland"
"__28","Slovenia"
"__29","Romania"
"__2a","Moldova, Rep. of"
"__2b","Norway incl. S. & JM. excl. Bouvet"
