"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Austria"
"__02","Bahrain"
"__03","Belgium, Luxembourg"
"__04","Canada"
"__05","Sri Lanka"
"__06","China"
"__07","Chinese Taipei"
"__08","Fiji"
"__09","Finland"
"__0a","France excl. Monaco & overseas"
"__0b","France incl. Monaco & overseas"
"__0c","Germany"
"__0d","Greece"
"__0e","Hong Kong SAR of China"
"__0f","Indonesia"
"__0g","Italy excl. San Marino & Vatican"
"__0h","Italy incl. San Marino & Vatican"
"__0i","Japan"
"__0j","Malaysia"
"__0k","Mauritius"
"__0l","Namibia"
"__0m","Netherlands"
"__0n","New Caledonia"
"__0o","New Zealand"
"__0p","Papua New Guinea"
"__0q","Qatar"
"__0r","Singapore"
"__0s","South Africa"
"__0t","Zimbabwe"
"__0u","Spain"
"__0v","Sweden"
"__0w","Switzerland excl. Liechtenstein"
"__0x","Switzerland incl. Liechtenstein"
"__0y","Thailand"
"__0z","United Arab Emirates"
"__10","United Kingdom"
"__11","Bunkers"
"__12","USA excl. PR. & Virgin Isds."
"__13","USA incl. Puerto Rico"
"__14","USA incl. PR. & Virgin Isds."
"__15","France incl. Monaco excl. overseas"
"__16","Italy incl. San Marino"
"__17","American Samoa"
"__18","Colombia"
"__19","Costa Rica"
"__1a","Korea, Rep. of"
"__1b","Kuwait"
"__1c","Malta"
"__1d","Philippines"
"__1e","India"
"__1f","Suriname"
"__1g","Turkey"
"__1h","Other areas n.e.s."
"__1i","Brazil"
"__1j","Brunei Darussalam"
"__1k","Denmark"
"__1l","French Polynesia"
"__1m","Guam"
"__1n","Ireland"
"__1o","Lao People's Dem. Rep."
"__1p","Oman"
"__1q","Norfolk Island"
"__1r","Poland"
"__1s","Portugal"
"__1t","Viet Nam"
"__1u","Swaziland"
"__1v","Uganda"
"__1w","Australia"
"__1x","Christmas Isds."
"__1y","Hungary"
"__1z","Israel"
"__20","Malawi"
"__21","Nauru"
"__22","Netherlands Antilles"
"__23","Norway excl. Bouvet S. & JM."
"__24","Norway incl. S. & JM. excl. Bouvet"
"__25","Marshall Isds."
"__26","Zambia"
"__27","Kenya"
"__28","Pakistan"
"__29","Ecuador"
"__2a","Georgia"
