"","Size classes in number of employees"
"0","Total"
"1","From 10 to 49 employees"
"2","From 50 to 249 employees"
"3","250 employees or more"
"","Classification of economic activities - NACE Rev.2"
"_00","Agriculture, forestry and fishing"
"_01","Crop and animal production, hunting and related service activities"
"_02","Forestry and logging"
"_03","Fishing and aquaculture"
"_04","Innovation core activities (Com.Reg. 995/2012)"
"_05","Industry (except construction)"
"_06","Mining and quarrying"
"_07","Mining of coal and lignite"
"_08","Extraction of crude petroleum and natural gas"
"_09","Mining of metal ores"
"_0a","Other mining and quarrying"
"_0b","Mining support service activities"
"_0c","Manufacturing"
"_0d","Manufacture of food products; beverages and tobacco products"
"_0e","Manufacture of food products"
"_0f","Manufacture of beverages"
"_0g","Manufacture of tobacco products"
"_0h","Manufacture of textiles, wearing apparel, leather and related products"
"_0i","Manufacture of textiles"
"_0j","Manufacture of wearing apparel"
"_0k","Manufacture of leather and related products"
"_0l","Manufacture of wood, paper, printing and reproduction"
"_0m","Manufacture of wood and of products of wood and cork, except furniture; manufacture of articles of straw and plaiting materials"
"_0n","Manufacture of paper and paper products"
"_0o","Printing and reproduction of recorded media"
"_0p","Manufacture of petroleum, chemical, pharmaceutical, rubber and plastic products"
"_0q","Manufacture of coke and refined petroleum products"
"_0r","Manufacture of chemicals and chemical products"
"_0s","Manufacture of basic pharmaceutical products and pharmaceutical preparations"
"_0t","Manufacture of rubber and plastic products"
"_0u","Manufacture of other non-metallic mineral products"
"_0v","Manufacture of basic metals"
"_0w","Manufacture of fabricated metal products, except machinery and equipment"
"_0x","Manufacture of fabricated metal products, computer, electronic and optical products, electrical equipment, machinery, motor vehicles and other transport equipment"
"_0y","Manufacture of computer, electronic and optical products"
"_0z","Manufacture of electrical equipment"
"_10","Manufacture of machinery and equipment n.e.c."
"_11","Manufacture of motor vehicles, trailers and semi-trailers"
"_12","Manufacture of other transport equipment"
"_13","Manufacture of furniture; jewellery, musical instruments, toys; repair and installation of machinery and equipment"
"_14","Manufacture of furniture"
"_15","Other manufacturing"
"_16","Repair and installation of machinery and equipment"
"_17","Electricity, gas, steam and air conditioning supply"
"_18","Electric power generation, transmission and distribution"
"_19","Manufacture of gas; distribution of gaseous fuels through mains"
"_1a","Steam and air conditioning supply"
"_1b","Water supply; sewerage, waste management and remediation activities"
"_1c","Water collection, treatment and supply"
"_1d","Sewerage, waste management, remediation activities"
"_1e","Sewerage"
"_1f","Waste collection, treatment and disposal activities; materials recovery"
"_1g","Remediation activities and other waste management services"
"_1h","Construction"
"_1i","Wholesale and retail trade; repair of motor vehicles and motorcycles"
"_1j","Wholesale and retail trade and repair of motor vehicles and motorcycles"
"_1k","Innovation core services activities (Com.Reg. 995/2012)"
"_1l","Wholesale trade, except of motor vehicles and motorcycles"
"_1m","Retail trade, except of motor vehicles and motorcycles"
"_1n","Transportation and storage"
"_1o","Land transport and transport via pipelines; water transport; air transport"
"_1p","Land transport and transport via pipelines"
"_1q","Water transport"
"_1r","Air transport"
"_1s","Warehousing and support activities for transportation; postal and courier activities"
"_1t","Warehousing and support activities for transportation"
"_1u","Postal and courier activities"
"_1v","Accommodation and food service activities"
"_1w","Information and communication"
"_1x","Publishing activities"
"_1y","Motion picture, video and television programme production, sound recording and music publishing activities"
"_1z","Programming and broadcasting activities"
"_20","Telecommunications"
"_21","Computer programming, consultancy and related activities"
"_22","Information service activities"
"_23","Financial and insurance activities"
"_24","Financial service activities, except insurance and pension funding"
"_25","Insurance, reinsurance and pension funding, except compulsory social security"
"_26","Activities auxiliary to financial services and insurance activities"
"_27","Real estate activities"
"_28","Professional, scientific and technical activities"
"_29","Legal and accounting activities"
"_2a","Activities of head offices; management consultancy activities"
"_2b","Architectural and engineering activities; technical testing and analysis; scientific research and development; advertising and market research"
"_2c","Architectural and engineering activities; technical testing and analysis"
"_2d","Scientific research and development"
"_2e","Advertising and market research"
"_2f","Other professional, scientific and technical activities"
"_2g","Veterinary activities"
"_2h","Administrative and support service activities"
"_2i","Rental and leasing activities"
"_2j","Employment activities"
"_2k","Travel agency, tour operator and other reservation service and related activities"
"_2l","Security and investigation activities"
"_2m","Services to buildings and landscape activities"
"_2n","Office administrative, office support and other business support activities"
"","Breakdown by type of innovator"
"___0","Innovative enterprises (including enterprises with abandoned/suspended or on-going innovation activities)"
"___1","Non-innovative enterprises"
"___2","Entreprises that have introduced an innovation (all types)"
"","Innovation indicator"
"____0","Enterprises for which existing environmental regulations were a highly important factor"
"____1","Enterprises for which existing environmental regulations were not a relevant factor"
"____2","Enterprises for which existing environmental taxes, charges or fees were a highly important factor"
"____3","Enterprises for which existing environmental taxes, charges or fees were not a relevant factor"
"____4","Enterprises for which environmental regulations or taxes expected in the future were a highly important factor"
"____5","Enterprises for which environmental regulations or taxes expected in the future were not a relevant factor"
"____6","Enterprises for which Government grants, subsidies or other financial incentives for environmental innovations were a highly important factor"
"____7","Enterprises for which Government grants, subsidies or other financial incentives for environmental innovations were not a relevant factor"
"____8","Enterprises for which current or expected market demand for environmental innovations was a highly important factor"
"____9","Enterprises for which current or expected market demand for environmental innovations was not a relevant factor"
"____a","Enterprises for which improving the enterprise's reputation was a highly important factor"
"____b","Enterprises for which improving the enterprise's reputation was not a relevant factor"
"____c","Enterprises for which voluntary actions or initiatives for environmental good practice within the sector were a highly important factor"
"____d","Enterprises for which voluntary actions or initiatives for environmental good practice within the sector were not a relevant factor"
"____e","Enterprises for which high cost of energy, water or materials was a highly important factor"
"____f","Enterprises for which high cost of energy, water or materials was not a relevant factor"
"____g","Enterprises for which the need to meet requirements for public procurement contracts was a highly important factor"
"____h","Enterprises for which the need to meet requirements for public procurement contracts was not a relevant factor"
"____i","Enterprises that had procedures to identify and reduce the environmental impacts"
"____j","Enterprises that did not have procedures to identify and reduce the environmental impacts"
"____k","Enterprises that had procedures implemented before 2012 to identify and reduce the environmental impacts"
"____l","Enterprises that had procedures implemented between 2012 and 2014 to identify and reduce the environmental impacts"
"","Unit of measure"
"_____0","Number"
"_____1","Percentage"
"","Geopolitical entity (reporting)"
"______0","Bulgaria"
"______1","Denmark"
"______2","Germany (until 1990 former territory of the FRG)"
"______3","Estonia"
"______4","Greece"
"______5","Spain"
"______6","Croatia"
"______7","Italy"
"______8","Cyprus"
"______9","Latvia"
"______a","Lithuania"
"______b","Luxembourg"
"______c","Hungary"
"______d","Malta"
"______e","Austria"
"______f","Poland"
"______g","Portugal"
"______h","Romania"
"______i","Slovenia"
"______j","Slovakia"
"______k","Finland"
"______l","Sweden"
"______m","Iceland"
"______n","North Macedonia"
"______o","Serbia"
"______p","Turkey"
