"","Indicator"
"","Housing Inventory: Active Listing Count"
"00","MD"
"01","in St. Mary's County, MD"
"02","Month-Over-Month in St. Mary's County, MD"
"03","Year-Over-Year in St. Mary's County, MD"
"04","St. Mary's County, MD"
"05","lation (5-year estimate) in St. Mary's County, MD"
"06","estimate) in St. Mary's County, MD"
"07","r St. Mary's County, MD"
"08","ed by Building Permits for St. Mary's County, MD"
"09","County, MD"
"0a","nty, MD"
"0b","t. Mary's County, MD"
"0c","y's County, MD"
"0d","(5-year estimate) in St. Mary's County, MD (DISCONTINUED)"
"0e","n St. Mary's County, MD"
"0f","l Industries in St. Mary's County, MD"
"0g","St. Mary's County, MD"
"0h","enses Known to Law Enforcement in St. Mary's County, MD (DISCONTINUED)"
"0i","estimate) in St. Mary's County, MD"
"0j","imate) in St. Mary's County, MD"
"0k","r St. Mary's County, MD"
"0l","MD"
"0m","ty, MD"
"0n","ty, MD"
"0o","y, MD"
"0p","MD"
"0q","usted by Cost of Living for St. Mary's County, MD"
"0r","year estimate) for St. Mary's County, MD"
"0s","in St. Mary's County, MD"
"0t","g in St. Mary's County, MD"
"0u","s County, MD"
"0v","D"
"0w","(5-year estimate) Index for St. Mary's County, MD"
"0x","as a Percentage of Households with Children (5-year estimate) in St. Mary's County, MD"
"0y","eted an Associate's Degree or Higher (5-year estimate) in St. Mary's County, MD"
"0z","Level (5-year estimate) in St. Mary's County, MD"
"10","y's County, MD"
"11","unty, MD"
"","Housing Inventory: Average Listing Price"
"12","in St. Mary's County, MD"
"13","Month-Over-Month in St. Mary's County, MD"
"14","Year-Over-Year in St. Mary's County, MD"
"","Population Estimate,"
"15","Total (5-year estimate) in St. Mary's County, MD"
"16","Total, Not Hispanic or Latino (5-year estimate) in St. Mary's County, MD"
"17","Total, Not Hispanic or Latino, White Alone (5-year estimate) in St. Mary's County, MD"
"18","Total, Not Hispanic or Latino, Black or African American Alone (5-year estimate) in St. Mary's County, MD"
"19","Total, Not Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in St. Mary's County, MD"
"1a","Total, Not Hispanic or Latino, Asian Alone (5-year estimate) in St. Mary's County, MD"
"1b","Total, Not Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in St. Mary's County, MD"
"1c","Total, Not Hispanic or Latino, Some Other Race Alone (5-year estimate) in St. Mary's County, MD"
"1d","Total, Not Hispanic or Latino, Two or More Races (5-year estimate) in St. Mary's County, MD"
"1e","Total, Not Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in St. Mary's County, MD"
"1f","Total, Not Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in St. Mary's County, MD"
"1g","Total, Hispanic or Latino (5-year estimate) in St. Mary's County, MD"
"1h","Total, Hispanic or Latino, White Alone (5-year estimate) in St. Mary's County, MD"
"1i","Total, Hispanic or Latino, Black or African American Alone (5-year estimate) in St. Mary's County, MD"
"1j","Total, Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in St. Mary's County, MD"
"1k","Total, Hispanic or Latino, Asian Alone (5-year estimate) in St. Mary's County, MD"
"1l","Total, Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in St. Mary's County, MD"
"1m","Total, Hispanic or Latino, Some Other Race Alone (5-year estimate) in St. Mary's County, MD"
"1n","Total, Hispanic or Latino, Two or More Races (5-year estimate) in St. Mary's County, MD"
"1o","Total, Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in St. Mary's County, MD"
"1p","Total, Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in St. Mary's County, MD"
"","Gross Domestic Product:"
"1q","All Industries in St. Mary's County, MD"
"1r","Private Goods-Producing Industries in St. Mary's County, MD"
"1s","Government and Government Enterprises in St. Mary's County, MD"
"1t","Private Services-Providing Industries in St. Mary's County, MD"
"","Market Hotness: Hotness Rank in St. Mary's County, MD"
"1u",""
"1v",""
"1w",""
"1x","Market Hotness: Hotness: Score in St. Mary's County, MD"
"","Unemployed Persons in St. Mary's County, MD"
"1y",""
"1z",""
"","Employed Persons in St. Mary's County, MD"
"20",""
"21",""
"","Market Hotness: Listing Views per Property"
"22","in St. Mary's County, MD"
"23","Versus the United States in St. Mary's County, MD"
"24","in St. Mary's County, MD"
