"","Currency"
"0","Euro"
"","Animal products"
"_0","Raw cows' milk actual fat content - prices per 100 kg"
"","Geopolitical entity (reporting)"
"__00","Belgium"
"__01","Czechia"
"__02","Denmark"
"__03","Germany"
"__04","Estonia"
"__05","Ireland"
"__06","Greece"
"__07","Spain"
"__08","France"
"__09","Croatia"
"__0a","Italy"
"__0b","Latvia"
"__0c","Lithuania"
"__0d","Luxembourg"
"__0e","Hungary"
"__0f","Malta"
"__0g","Netherlands"
"__0h","Austria"
"__0i","Poland"
"__0j","Portugal"
"__0k","Romania"
"__0l","Slovenia"
"__0m","Slovakia"
"__0n","Finland"
"__0o","Sweden"
"__0p","United Kingdom"
