"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Argentina"
"__02","Australia"
"__03","Brazil"
"__04","Canada"
"__05","Denmark"
"__06","Malaysia"
"__07","Oman"
"__08","New Caledonia"
"__09","Vanuatu"
"__0a","New Zealand"
"__0b","Philippines"
"__0c","Zimbabwe"
"__0d","Sweden"
"__0e","Thailand"
"__0f","Fmr. USSR"
"__0g","United Kingdom"
"__0h","USA excl. PR. & Virgin Isds."
"__0i","USA incl. Puerto Rico"
"__0j","USA incl. PR. & Virgin Isds."
"__0k","Sri Lanka"
"__0l","China"
"__0m","Costa Rica"
"__0n","Indonesia"
"__0o","Japan"
"__0p","Korea, Rep. of"
"__0q","Papua New Guinea"
"__0r","Singapore"
"__0s","Switzerland excl. Liechtenstein"
"__0t","Switzerland incl. Liechtenstein"
"__0u","United Arab Emirates"
"__0v","Tanzania, United Rep. of"
"__0w","Belgium, Luxembourg"
"__0x","Hong Kong SAR of China"
"__0y","Mexico"
"__0z","Norway excl. Bouvet S. & JM."
"__10","Norway incl. S. & JM. excl. Bouvet"
"__11","South Africa"
"__12","Venezuela"
"__13","Fiji"
"__14","Finland"
"__15","France excl. Monaco & overseas"
"__16","France incl. Monaco & overseas"
"__17","India"
"__18","France incl. Monaco excl. overseas"
"__19","Bangladesh"
"__1a","El Salvador"
"__1b","Germany"
"__1c","Guatemala"
"__1d","Jamaica"
"__1e","Kenya"
"__1f","Uruguay"
"__1g","Bhutan"
"__1h","French Guiana"
"__1i","Kazakhstan"
"__1j","Kuwait"
"__1k","Netherlands"
"__1l","Viet Nam"
"__1m","Spain"
"__1n","Samoa"
"__1o","Nepal"
"__1p","Norfolk Island"
"__1q","Pakistan"
"__1r","Romania"
"__1s","Solomon Isds."
"__1t","Christmas Isds."
"__1u","Colombia"
"__1v","Ireland"
"__1w","Paraguay"
"__1x","Peru"
"__1y","Russian Federation"
"__1z","Israel"
"__20","Brunei Darussalam"
"__21","Panama"
"__22","Saudi Arabia"
"__23","Austria"
"__24","Bolivia"
"__25","Ecuador"
"__26","Falkland Isds."
"__27","Italy excl. San Marino & Vatican"
"__28","Italy incl. San Marino & Vatican"
"__29","Italy incl. San Marino"
