"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Germany"
"__02","Japan"
"__03","Netherlands"
"__04","New Caledonia"
"__05","Vanuatu"
"__06","New Zealand"
"__07","Papua New Guinea"
"__08","Philippines"
"__09","Singapore"
"__0a","United Kingdom"
"__0b","USA excl. PR. & Virgin Isds."
"__0c","USA incl. Puerto Rico"
"__0d","USA incl. PR. & Virgin Isds."
"__0e","Canada"
"__0f","France excl. Monaco & overseas"
"__0g","France incl. Monaco & overseas"
"__0h","Hong Kong SAR of China"
"__0i","Italy excl. San Marino & Vatican"
"__0j","Italy incl. San Marino & Vatican"
"__0k","Switzerland excl. Liechtenstein"
"__0l","Switzerland incl. Liechtenstein"
"__0m","France incl. Monaco excl. overseas"
"__0n","Italy incl. San Marino"
"__0o","China"
"__0p","Chinese Taipei"
"__0q","Indonesia"
"__0r","Korea, Rep. of"
"__0s","Malaysia"
"__0t","Thailand"
"__0u","Spain"
"__0v","Belgium, Luxembourg"
"__0w","French Polynesia"
"__0x","Israel"
"__0y","Bunkers"
"__0z","Fiji"
"__10","South Africa"
"__11","EU 27"
"__12","Russian Federation"
"__13","India"
"__14","Ireland"
"__15","Poland"
"__16","Argentina"
"__17","Bosnia & Herzegovina"
"__18","Belgium"
"__19","Czech Rep."
"__1a","Slovakia"
"__1b","Greece"
"__1c","Hungary"
"__1d","Serbia"
"__1e","Turkey"
"__1f","Egypt"
"__1g","Serbia & Montenegro"
"__1h","Denmark"
"__1i","Oman"
"__1j","Saudi Arabia"
"__1k","Romania"
"__1l","United Arab Emirates"
"__1m","Kuwait"
"__1n","Croatia"
"__1o","Slovenia"
"__1p","Burkina Faso"
"__1q","Bulgaria"
"__1r","Montenegro"
"__1s","Nigeria"
"__1t","Iran"
"__1u","Sweden"
"__1v","Macedonia, The Fmr. Yugoslav Rep."
"__1w","Costa Rica"
"__1x","Namibia"
"__1y","Uruguay"
"__1z","Botswana"
"__20","Estonia"
"__21","Finland"
"__22","Lithuania"
"__23","Zimbabwe"
"__24","Ukraine"
"__25","Chile"
"__26","Colombia"
"__27","Dominican Rep."
"__28","Ecuador"
"__29","Guatemala"
"__2a","Paraguay"
"__2b","Bolivia"
