"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Belgium, Luxembourg"
"__02","Sri Lanka"
"__03","Fiji"
"__04","Germany"
"__05","Japan"
"__06","Malaysia"
"__07","Netherlands"
"__08","India"
"__09","Singapore"
"__0a","United Kingdom"
"__0b","Other areas n.e.s."
"__0c","Canada"
"__0d","France excl. Monaco & overseas"
"__0e","France incl. Monaco & overseas"
"__0f","Hong Kong SAR of China"
"__0g","Indonesia"
"__0h","New Zealand"
"__0i","Sweden"
"__0j","USA excl. PR. & Virgin Isds."
"__0k","USA incl. Puerto Rico"
"__0l","USA incl. PR. & Virgin Isds."
"__0m","France incl. Monaco excl. overseas"
"__0n","Denmark"
"__0o","Austria"
"__0p","Thailand"
"__0q","Papua New Guinea"
"__0r","Russian Federation"
"__0s","South Africa"
"__0t","Korea, Rep. of"
"__0u","Malta"
"__0v","Solomon Isds."
"__0w","Vanuatu"
"__0x","Tonga"
"__0y","China"
"__0z","Italy excl. San Marino & Vatican"
"__10","Italy incl. San Marino & Vatican"
"__11","New Caledonia"
"__12","Italy incl. San Marino"
"__13","Brunei Darussalam"
"__14","Viet Nam"
"__15","Chinese Taipei"
"__16","Cocos Isds."
"__17","Philippines"
"__18","Bangladesh"
"__19","Australia"
"__1a","Pakistan"
"__1b","Turkey"
"__1c","EU 27"
"__1d","Slovenia"
"__1e","Spain"
"__1f","Switzerland excl. Liechtenstein"
"__1g","Switzerland incl. Liechtenstein"
"__1h","Belgium"
"__1i","Christmas Isds."
"__1j","United Arab Emirates"
"__1k","Mali"
"__1l","Senegal"
"__1m","French Polynesia"
"__1n","Argentina"
"__1o","Brazil"
"__1p","Oman"
"__1q","Nepal"
"__1r","Chile"
"__1s","Israel"
"__1t","Southern African Customs Union"
"__1u","Cambodia"
"__1v","Peru"
"__1w","Yemen"
"__1x","Nicaragua"
"__1y","Colombia"
"__1z","Egypt"
"__20","Timor-Leste"
"__21","Myanmar"
"__22","Greece"
"__23","Norfolk Island"
"__24","Bosnia & Herzegovina"
"__25","Bulgaria"
"__26","Belarus"
"__27","Croatia"
"__28","Czech Rep."
"__29","Hungary"
"__2a","Kazakhstan"
"__2b","Romania"
"__2c","Sierra Leone"
"__2d","Ukraine"
"__2e","Serbia & Montenegro"
"__2f","Finland"
"__2g","Latvia"
"__2h","Lithuania"
"__2i","Georgia"
"__2j","Norway excl. Bouvet S. & JM."
"__2k","Norway incl. S. & JM. excl. Bouvet"
"__2l","Slovakia"
"__2m","Uzbekistan"
"__2n","Albania"
"__2o","Armenia"
"__2p","Poland"
"__2q","Tunisia"
"__2r","Luxembourg"
"__2s","Iran"
"__2t","Ireland"
"__2u","Kuwait"
"__2v","Mexico"
"__2w","Moldova, Rep. of"
"__2x","Montenegro"
"__2y","Portugal"
"__2z","Serbia"
"__30","Zimbabwe"
"__31","Cyprus"
"__32","Ecuador"
"__33","Saudi Arabia"
"__34","Guatemala"
"__35","Nigeria"
"__36","Qatar"
"__37","El Salvador"
"__38","Estonia"
"__39","Libya"
"__3a","Sudan"
"__3b","Turkmenistan"
"__3c","Venezuela"
"__3d","Algeria"
"__3e","Bolivia"
"__3f","Ghana"
"__3g","Kenya"
"__3h","Uganda"
"__3i","Uruguay"
"__3j","Bahrain"
"__3k","Iraq"
"__3l","Morocco"
"__3m","Mongolia"
"__3n","Macedonia, The Fmr. Yugoslav Rep."
"__3o","Bahamas"
"__3p","Costa Rica"
"__3q","Iceland"
"__3r","Lebanon"
"__3s","Rwanda"
"__3t","Lao People's Dem. Rep."
"__3u","Afghanistan"
"__3v","Andorra"
"__3w","Angola"
"__3x","Azerbaijan"
"__3y","Burundi"
"__3z","Cameroon"
"__40","Central African Rep."
"__41","Chad"
"__42","Comoros"
"__43","Mayotte"
"__44","Congo"
"__45","Congo, The Rep. Dem. of"
"__46","Cuba"
"__47","Benin"
"__48","Dominican Rep."
"__49","Equatorial Guinea"
"__4a","Ethiopia"
"__4b","Djibouti"
"__4c","Gambia"
"__4d","Guinea"
"__4e","Haiti"
"__4f","Côte d'Ivoire"
"__4g","Liberia"
"__4h","Madagascar"
"__4i","Malawi"
"__4j","Mauritania"
"__4k","Mozambique"
"__4l","Guinea-Bissau"
"__4m","Burkina Faso"
"__4n","Zambia"
"__4o","Cape Verde"
"__4p","Eritrea"
"__4q","Guyana"
"__4r","Honduras"
"__4s","Niger"
"__4t","Suriname"
"__4u","Tajikistan"
"__4v","Togo"
"__4w","Botswana"
"__4x","Tanzania, United Rep. of"
"__4y","Fmr. Yugoslavia"
"__4z","French Guiana"
"__50","Kyrgyzstan"
"__51","Réunion"
