"","Maßeinheit"
"0","Millionen Euro"
"1","Prozent des Bruttoinlandsprodukts (BIP)"
"","Saisonbereinigung"
"_0","Unbereinigte Daten (d.h. weder saisonbereinigte noch kalenderbereinigte Daten)"
"","Sektor (ESVG 2010)"
"__0","Volkswirtschaft"
"","Sektor (ESVG 2010)"
"___0","Volkswirtschaft"
"","Geopolitische Partnereinheit"
"____0","Extra-Euroraum - 20 Länder (ab 2023)"
"____1","Extra-EU27 (ab 2020)"
"____2","Rest der Welt"
"","Bestand oder Fluss"
"_____0","Saldo"
"_____1","Einnahmen"
"_____2","Ausgaben"
"","ZB_Position"
"______0","Leistungsbilanz"
"______1","Leistungs- und Vermögensübertragungsbilanz (Finanzierungssaldo)"
"______2","Waren"
"______3","Allgemeiner Warenverkehr auf Zahlungsbilanzbasis"
"______4","Nettoausfuhr von Waren im Transithandel"
"______5","Waren und Dienstleistungen"
"______6","Dienstleistungen"
"______7","Dienstleistungen: Fertigungsleistungen an Werkstoffen anderer Eigentümer"
"______8","Dienstleistungen: Intandhaltungs- und Reparaturdienstleistungen a. n. g."
"______9","Dienstleistungen: Transportleistungen"
"______a","Dienstleistungen: Reiseverkehr"
"______b","Dienstleistungen: Bauleistungen"
"______c","Dienstleistungen: Versicherungs- und Alterssicherungsleistungen"
"______d","Dienstleistungen: Finanzdienstleistungen"
"______e","Dienstleistungen: Telekommunikations-, EDV- und Informationsdienstleistungen"
"______f","Dienstleistungen: Staatliche Waren und Dienstleistungen, a. n. g."
"______g","Primäreinkommen"
"______h","Primäreinkommen: Erwerbseinkommen"
"______i","Primäreinkommen: Vermögenseinkommen"
"______j","Primäreinkommen: Vermögenseinkommen; Direktinvestitionen"
"______k","Primäreinkommen: Vermögenseinkommen; Wertpapieranlagen"
"______l","Primäreinkommen: Vermögenseinkommen; Übrige Vermögenseinkommen"
"______m","Primäreinkommen: Vermögenseinkommen; Währungsreserven"
"______n","Primäreinkommen: Sonstiges Primäreinkommen"
"______o","Sekundäreinkommen"
"","Geopolitische Meldeeinheit"
"_______00","Europäische Union - 27 Länder (ab 2020)"
"_______01","Euroraum - 20 Länder (ab 2023)"
"_______02","Belgien"
"_______03","Bulgarien"
"_______04","Tschechien"
"_______05","Dänemark"
"_______06","Deutschland"
"_______07","Estland"
"_______08","Irland"
"_______09","Griechenland"
"_______0a","Spanien"
"_______0b","Frankreich"
"_______0c","Kroatien"
"_______0d","Italien"
"_______0e","Zypern"
"_______0f","Lettland"
"_______0g","Litauen"
"_______0h","Luxemburg"
"_______0i","Ungarn"
"_______0j","Malta"
"_______0k","Niederlande"
"_______0l","Österreich"
"_______0m","Polen"
"_______0n","Portugal"
"_______0o","Rumänien"
"_______0p","Slowenien"
"_______0q","Slowakei"
"_______0r","Finnland"
"_______0s","Schweden"
"_______0t","Island"
"_______0u","Norwegen"
"_______0v","Schweiz"
"_______0w","Vereinigtes Königreich"
"_______0x","Bosnien und Herzegowina"
"_______0y","Montenegro"
"_______0z","Nordmazedonien"
"_______10","Albanien"
"_______11","Serbien"
"_______12","Türkei"
"_______13","Kosovo (gemäß der Resolution 1244/99 des Sicherheitsrates der Vereinten Nationen)"
