"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Sri Lanka"
"__02","Fiji"
"__03","France excl. Monaco & overseas"
"__04","France incl. Monaco & overseas"
"__05","Greece"
"__06","Hong Kong SAR of China"
"__07","Indonesia"
"__08","Italy excl. San Marino & Vatican"
"__09","Italy incl. San Marino & Vatican"
"__0a","Korea, Rep. of"
"__0b","Malaysia"
"__0c","New Zealand"
"__0d","Papua New Guinea"
"__0e","Philippines"
"__0f","Singapore"
"__0g","Thailand"
"__0h","United Kingdom"
"__0i","USA excl. PR. & Virgin Isds."
"__0j","USA incl. Puerto Rico"
"__0k","USA incl. PR. & Virgin Isds."
"__0l","Samoa"
"__0m","France incl. Monaco excl. overseas"
"__0n","Italy incl. San Marino"
"__0o","American Samoa"
"__0p","China"
"__0q","Guyana"
"__0r","Solomon Isds."
"__0s","Chinese Taipei"
"__0t","Switzerland excl. Liechtenstein"
"__0u","Switzerland incl. Liechtenstein"
"__0v","Tonga"
"__0w","New Caledonia"
"__0x","Germany"
"__0y","Spain"
"__0z","India"
"__10","Iran"
"__11","Malta"
"__12","Austria"
"__13","Christmas Isds."
"__14","EU 27"
"__15","Netherlands"
"__16","Pakistan"
"__17","Belgium"
"__18","Belgium, Luxembourg"
"__19","Viet Nam"
"__1a","Mexico"
"__1b","Turkey"
"__1c","United Arab Emirates"
"__1d","Brazil"
"__1e","Cook Isds."
"__1f","Gabon"
"__1g","Norway incl. S. & JM. excl. Bouvet"
"__1h","Brunei Darussalam"
"__1i","Serbia"
"__1j","Bulgaria"
"__1k","Belarus"
"__1l","Canada"
"__1m","Cyprus"
"__1n","Czech Rep."
"__1o","Denmark"
"__1p","Estonia"
"__1q","Finland"
"__1r","Hungary"
"__1s","Japan"
"__1t","Norway excl. Bouvet S. & JM."
"__1u","Poland"
"__1v","Romania"
"__1w","Russian Federation"
"__1x","Saudi Arabia"
"__1y","Slovakia"
"__1z","Slovenia"
"__20","South Africa"
"__21","Sweden"
"__22","Ukraine"
"__23","Croatia"
"__24","Côte d'Ivoire"
"__25","Liechtenstein"
"__26","Lithuania"
"__27","Latvia"
"__28","Serbia & Montenegro"
"__29","Israel"
"__2a","Kazakhstan"
"__2b","Libya"
"__2c","Ireland"
"__2d","Bosnia & Herzegovina"
"__2e","Luxembourg"
"__2f","Egypt"
"__2g","Chile"
"__2h","British Virgin Isds."
"__2i","Jordan"
"__2j","Kosovo"
"__2k","Moldova, Rep. of"
"__2l","Nepal"
"__2m","Macedonia, The Fmr. Yugoslav Rep."
"__2n","Algeria"
"__2o","Australia"
"__2p","Colombia"
"__2q","Morocco"
"__2r","Albania"
"__2s","Ecuador"
"__2t","Peru"
"__2u","Argentina"
"__2v","Iceland"
"__2w","Qatar"
"__2x","Azerbaijan"
"__2y","Portugal"
"__2z","Sudan"
"__30","Kenya"
"__31","Equatorial Guinea"
"__32","El Salvador"
"__33","Congo, The Rep. Dem. of"
"__34","Angola"
"__35","Congo"
"__36","Ghana"
"__37","Lebanon"
"__38","Tajikistan"
"__39","Cameroon"
"__3a","Bahrain"
"__3b","Mauritius"
"__3c","Venezuela"
"__3d","Uganda"
"__3e","Tunisia"
"__3f","Syrian Arab Rep."
"__3g","Barbados"
"__3h","Bermuda"
"__3i","Other areas n.e.s."
"__3j","Southern African Customs Union"
"__3k","Confidential & differences"
"__3l","Fmr. Yugoslavia"
"__3m","Maldives"
"__3n","Europe n.e.s."
"__3o","Somalia"
"__3p","Faeroe Isds."
"__3q","Mozambique"
"__3r","Greenland"
"__3s","Antigua & Barbuda"
"__3t","Bangladesh"
"__3u","Bolivia"
"__3v","Cape Verde"
"__3w","Chad"
"__3x","Costa Rica"
"__3y","Cuba"
"__3z","Dominican Rep."
"__40","Ethiopia"
"__41","French Polynesia"
"__42","Georgia"
"__43","Gibraltar"
"__44","Guatemala"
"__45","Iraq"
"__46","Kuwait"
"__47","Liberia"
"__48","Mauritania"
"__49","Montenegro"
"__4a","Namibia"
"__4b","Curaçao"
"__4c","Nigeria"
"__4d","Africa n.e.s."
"__4e","Panama"
"__4f","Paraguay"
"__4g","Senegal"
"__4h","Suriname"
"__4i","Togo"
"__4j","Tanzania, United Rep. of"
"__4k","Uruguay"
"__4l","Uzbekistan"
"__4m","Armenia"
"__4n","Benin"
"__4o","Aruba"
"__4p","Trinidad & Tobago"
"__4q","Falkland Isds."
"__4r","Jamaica"
"__4s","Oman"
"__4t","Andorra"
"__4u","French Southern Territories"
"__4v","Macao SAR of China"
"__4w","Bonaire"
"__4x","Seychelles"
"__4y","Myanmar"
"__4z","U.S. Minor Outlying Isds."
