"","Wertmerkmal"
"0","Betriebe mit Gemüseanbau im Freiland"
"1","Erntemenge Gemüse (Freiland)"
"2","Anbaufläche Gemüse (Freiland)"
"","Bundesländer"
"_0","Schleswig-Holstein"
"_1","Hamburg"
"_2","Niedersachsen"
"_3","Nordrhein-Westfalen"
"_4","Hessen"
"_5","Rheinland-Pfalz"
"_6","Baden-Württemberg"
"_7","Bayern"
"_8","Saarland"
"_9","Brandenburg"
"_a","Mecklenburg-Vorpommern"
"_b","Sachsen"
"_c","Sachsen-Anhalt"
"_d","Thüringen"
"","Gemüsearten"
"__00","Weißkohl"
"__01","Rotkohl"
"__02","Wirsing"
"__03","Blumenkohl"
"__04","Rosenkohl"
"__05","Kohlrabi"
"__06","Chinakohl"
"__07","Broccoli"
"__08","Möhren/Karotten"
"__09","Knollensellerie"
"__0a","Stauden- und Stangensellerie"
"__0b","Porree"
"__0c","Speisezwiebeln (Trockenzw. einschl. Schalotten)"
"__0d","Bundzwiebeln"
"__0e","Grünkohl"
"__0f","Spargel"
"__0g","Spargel (im Ertrag)"
"__0h","Spargel (nicht im Ertrag)"
"__0i","Grüne Pflückbohnen"
"__0j","Buschbohnen"
"__0k","Stangenbohnen"
"__0l","Dicke Bohnen"
"__0m","Gurken"
"__0n","Einlegegurken"
"__0o","Salatgurken"
"__0p","Zucchini"
"__0q","Speisekürbisse"
"__0r","Spinat"
"__0s","Eissalat"
"__0t","Kopfsalat"
"__0u","Eichblattsalat"
"__0v","Endiviensalat"
"__0w","Lollosalat"
"__0x","Radicchio"
"__0y","Römischer Salat (Romanasalat)"
"__0z","Rucolasalat"
"__10","Sonstige Salate"
"__11","Rote Rüben (Rote Bete)"
"__12","Radies"
"__13","Rettich"
"__14","Frischerbsen"
"__15","Frischerbsen zum Drusch (ohne Hülsen)"
"__16","Frischerbsen zum Pflücken (mit Hülsen)"
"__17","Feldsalat"
"__18","Rhabarber"
"__19","Chicoree"
"__1a","Zuckermais"
"__1b","Sonstige Gemüsearten"
