"","Area (ref_area)"
"00","Austria"
"01","Belgium"
"02","Bulgaria"
"03","Cyprus"
"04","Czech Republic"
"05","EU (changing composition)"
"06","Germany"
"07","Denmark"
"08","Estonia"
"09","Spain"
"0a","Finland"
"0b","France"
"0c","United Kingdom"
"0d","Greece"
"0e","Croatia"
"0f","Hungary"
"0g","Ireland"
"0h","Italy"
"0i","Lithuania"
"0j","Luxembourg"
"0k","Latvia"
"0l","Malta"
"0m","Netherlands"
"0n","Poland"
"0o","Portugal"
"0p","Romania"
"0q","Sweden"
"0r","Slovenia"
"0s","Slovakia"
"0t","Euro area (changing composition)"
"","Consolidated banking data reference sector breakdown"
"__0","Domestic banking groups and stand-alone banks"
"__1","Foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches"
"__2","Domestic banking groups and stand alone banks, foreign (EU and non-EU) controlled subsidiaries and foreign (EU and non-EU) controlled branches"
"","Consolidated banking data reference sector size"
"___0","All institutions"
"___1","Large institution"
"___2","Medium-size institution"
"___3","Small institution"
"","Consolidated banking data item"
"____000","Total number of credit institutions"
"____001","Number of stand alone credit institutions"
"____002","Number of banking groups"
"____003","Total operating income [full sample]"
"____004","Net interest income [full sample]"
"____005","Interest income"
"____006","Interest income, Cash and cash balances with central banks"
"____007","Interest income, Financial assets held for trading"
"____008","Interest income, Financial assets designated at fair value through profit or loss"
"____009","Interest income, Available-for-sale financial assets"
"____00a","Interest income, Loans and receivables"
"____00b","Interest income, Held-to-maturity investments"
"____00c","Interest income, Derivatives - Hedge accounting, interest rate risk"
"____00d","Interest income, Other assets"
"____00e","(Interest expenses)"
"____00f","(Interest expenses), (Deposits from central banks)"
"____00g","(Interest expenses), (Financial liabilities held for trading)"
"____00h","(Interest expenses), (Financial liabilities designated at fair value through profit or loss)"
"____00i","(Interest expenses), (Financial liabilities measured at amortised cost)"
"____00j","(Interest expenses), (Derivatives - Hedge accounting, interest rate risk)"
"____00k","(Interest expenses), (Other liabilities)"
"____00l","Dividend income [full sample]"
"____00m","Net fee and commission income [full sample]"
"____00n","Realised gains (losses) on financial assets and liabilities not measured at fair value through profit or loss"
"____00o","Gains (losses) on financial assets and liabilities held for trading"
"____00p","Gains (losses) on financial assets and liabilities designated at fair value through profit or loss, net"
"____00q","Trading and foreign exchange results [full sample]"
"____00r","Exchange differences, net"
"____00s","Other operating income [full sample]"
"____00t","(Other operating expenses)"
"____00u","(Total operating expenses) [full sample]"
"____00v","(Administration costs), (Staff expenses)"
"____00w","(Administration costs), (General and administrative expenses)"
"____00x","(Depreciation)"
"____00y","Total profit (loss) before tax from continuing operations"
"____00z","(Provisions) [full sample]"
"____010","(Impairment) [full sample]"
"____011","(Impairment), (Impairment on financial assets not measured at fair value through profit or loss)"
"____012","(Impairment), (Impairment on financial assets not measured at fair value through profit or loss), (Financial assets measured at cost [unquoted equity])"
"____013","(Impairment), (Impairment on financial assets not measured at fair value through profit or loss), (Available-for-sale financial assets)"
"____014","(Impairment), (Impairment on financial assets not measured at fair value through profit or loss), (Loans and receivables [including finance leases])"
"____015","(Impairment), (Impairment on financial assets not measured at fair value through profit or loss), (Held to maturity investments)"
"____016","(Impairment), (Impairment on non-financial assets)"
"____017","(Impairment), (Impairment on non-financial assets), (Property, plant and equipment)"
"____018","(Impairment), (Impairment on non-financial assets), (Investment properties)"
"____019","(Impairment), (Impairment on non-financial assets), (Goodwill)"
"____01a","(Impairment), (Impairment on non-financial assets), (Intangible assets [other than goodwill])"
"____01b","(Impairment), (Impairment on non-financial assets), (Investments in associates and joint ventures accounted for using the equity method)"
"____01c","(Impairment), (Impairment on non-financial assets), (Other)"
"____01d","Total profit (loss) after tax from continuing operations [full sample]"
"____01e","Tax (expense) income related to profit or loss from continuing operations"
"____01f","Total profit (loss) after tax and discontinued operations [full sample]"
"____01g","Number of institutions with RoE < 0"
"____01h","Number of institutions with RoE 0-5%"
"____01i","Number of institutions with RoE 5-10%"
"____01j","Number of institutions with RoE 10-15%"
"____01k","Number of institutions with RoE 15-20%"
"____01l","Number of institutions with RoE >20%"
"____01m","% of total banking assets of institutions with RoE < 0"
"____01n","% of total banking assets of institutions with RoE 0-5%"
"____01o","% of total banking assets of institutions with RoE 5-10%"
"____01p","% of total banking assets of institutions with RoE 10-15%"
"____01q","% of total banking assets of institutions with RoE 15-20%"
"____01r","% of total banking assets of institutions with RoE >20%"
"____01s","Total assets [full sample]"
"____01t","Cash and cash balances with central banks"
"____01u","Financial assets held for trading"
"____01v","Financial assets held for trading, Derivatives held for trading"
"____01w","Financial assets designated at fair value through profit or loss"
"____01x","Available-for-sale financial assets"
"____01y","Loans and receivables including finance leases"
"____01z","Held-to-maturity investments"
"____020","Derivatives-Hedge accounting"
"____021","Tangible assets"
"____022","Intangible assets"
"____023","Investments in associates"
"____024","Total loans and advances [full sample]"
"____025","Total debt instruments [full sample]"
"____026","Total equity instruments including shares and other variable-yield securities [full sample]"
"____027","Total assets [non-IFRS and non-portfolio reporting IFRS banks]"
"____028","Total liabilities [full sample]"
"____029","Deposits from central banks"
"____02a","Financial liabilities held for trading"
"____02b","Financial liabilities held for trading, Derivatives held for trading"
"____02c","Financial liabilities designated at fair value through profit or loss"
"____02d","Financial liabilities measured at amortised cost"
"____02e","Financial liabilities associated with transferred financial assets"
"____02f","Derivatives-Hedge accounting"
"____02g","Provisions"
"____02h","Amounts owned to credit institutions [full sample]"
"____02i","Amounts owned to customers other than credit institutions [full sample]"
"____02j","Total debt certificates [full sample]"
"____02k","Total equity [full sample]"
"____02l","Issued capital"
"____02m","Revaluation reserves and other valuation differences"
"____02n","Reserves including retained earnings"
"____02o","Income from current year"
"____02p","Minority interest"
"____02q","Total own funds for solvency purposes"
"____02r","Total original own funds for general solvency purposes"
"____02s","Total capital requirements"
"____02t","Operating profits per total assets [% of total assets]"
"____02u","Total profit before tax from continuing operations [% of total assets]"
"____02v","Return on equity [%]"
"____02w","Return on assets [%]"
"____02x","Cost-to-income ratio [%]"
"____02y","Total operating expenses [% of total assets]"
"____02z","Staff expenses [% of total assets]"
"____030","Administrative expenses [% of total assets]"
"____031","Depreciation [% of total assets]"
"____032","Staff expenses [% of total expenses]"
"____033","Administrative expenses [% of total expenses]"
"____034","Depreciation [% of total expenses]"
"____035","Total operating income [% of total assets]"
"____036","Net interest income [% of total assets]"
"____037","Interest income [% of total assets]"
"____038","Interest expenses [% of total assets]"
"____039","Dividend income [% of total assets]"
"____03a","Net fee and commission income [% of total assets]"
"____03b","Realised gains and losses on financial assets and liabilities not measured at fair value through profit or loss [% of total assets]"
"____03c","Gains and losses on financial assets held for trading and liabilities [% of total assets]"
"____03d","Gains and losses on financial assets and liabilities at fair value through profit and loss [% of total assets]"
"____03e","Net non-interest income [% of total assets]"
"____03f","Other net operating income [% of total assets]"
"____03g","Net interest income [% of total income]"
"____03h","Interest income [% of total income]"
"____03i","Interest expenses [% of total income]"
"____03j","Dividend income [% of total income]"
"____03k","Total impairment on financial assets not measured at fair value through profit or loss [% of total income]"
"____03l","Net fee and commission income [% of total income]"
"____03m","Realised gains and losses on financial assets and liabilities not measured at fair value through profit or loss [% of total income]"
"____03n","Gains and losses on financial assets held for trading and liabilities [% of total income]"
"____03o","Gains and losses on financial assets and liabilities at fair value through profit and loss [% of total income]"
"____03p","Net non-interest income [% of total income]"
"____03q","Other net operating income [% of total income]"
"____03r","Cash and trading assets [% of total assets]"
"____03s","Cash, trading and available-for-sale assets [% of total assets]"
"____03t","Interbank market dependence [% of total assets]"
"____03u","Funding base stability ratio"
"____03v","Cash and cash balances with central banks [% of total assets]"
"____03w","Financial assets held for trading [% of total assets]"
"____03x","Financial assets designated at fair value through profit or loss [% of total assets]"
"____03y","Available-for-sale financial assets [% of total assets]"
"____03z","Loans and receivables including finance leases [% of total assets]"
"____040","Held-to-maturity investments [% of total assets]"
"____041","Derivatives-Hedge accounting [% of total assets]"
"____042","Investments in associates, subsidiaries and joint ventures [% of total assets]"
"____043","Cash ratio [% of cash and loans]"
"____044","Cash and trading assets [% of cash, trading assets and loans]"
"____045","Cash, trading and available-for-sale assets [% of cash, trading, available-for-sale assets and loans]"
"____046","Total loans and advances [% of total assets]"
"____047","Total debt instruments [% of total assets]"
"____048","Total equity instruments [% of total assets]"
"____049","Other residual assets [% of total assets]"
"____04a","Tangible and intangible assets [% of total assets]"
"____04b","Deposits from central banks [% of total assets]"
"____04c","Financial liabilities held for trading [% of total assets]"
"____04d","Financial liabilities designated at fair value through profit or loss [% of total assets]"
"____04e","Financial liabilities measured at amortised cost [% of total assets]"
"____04f","Financial liabilities associated with transferred financial assets [% of total assets]"
"____04g","Derivatives-Hedge accounting [% of total assets]"
"____04h","Provisions [% of total assets]"
"____04i","Total deposits from credit institutions [% of total assets]"
"____04j","Total deposits other than from credit institutions [% of total assets]"
"____04k","Total deposits - other than from credit institutions [% of total assets from non-portfolio reporting IFRS]"
"____04l","Total debt certificates including bonds [% of total assets]"
"____04m","Other residual liabilities [% of total assets]"
"____04n","Total equity [% of total assets]"
"____04o","Tangible Equity [% of tangible total assets]"
"____04p","Issued capital [% of total assets]"
"____04q","Revaluation reserves and other valuation differences [% of total assets]"
"____04r","Reserves including retained earnings [% of total assets]"
"____04s","Income from current year [% of total assets]"
"____04t","Minority interest [% of total assets]"
"____04u","Leverage ratio"
"____04v","Loan commitments given [% of total assets]"
"____04w","Financial guarantees and other commitments [% of total assets]"
"____04x","Net impaired debt after allowances [% of carrying amount of debt instruments]"
"____04y","Net impaired loans and advances after allowances [% of carrying amount of loans and advances]"
"____04z","Net impaired loans, debt instruments and loans and advances after allowances [% of carrying amount of debt instruments, loans and advances]"
"____050","Net impaired loans, debt instruments and loans and advances after allowances [% of own funds for solvency purposes]"
"____051","Gross impaired debt instruments [% of carrying amount of debt instruments incl allowances]"
"____052","Gross impaired loans and advances [% of carrying amount of loans and advances incl allowances]"
"____053","Gross impaired loans, debt instruments and loans and advances [% of carrying amount of debt instruments, loans and advances incl allowances]"
"____054","Allowances for debt instruments [% of gross impaired debt instruments]"
"____055","Allowances for loans [% of gross amount of impaired loans and advances]"
"____056","Allowances for debt instruments and loans [% of gross amount of debt instruments, impaired loans and advances]"
"____057","Allowances for debt instruments [% of total debt instruments]"
"____058","Allowances for loans and advances [% of total loans and advances]"
"____059","Allowances for debt instruments and loans and advances [% of total debt instruments and total loans and advances]"
"____05a","Gross total doubtful and non-performing loans [% of total debt instruments and total loans and advances]"
"____05b","Gross total doubtful and non-performing loans [% of total own funds for solvency purposes]"
"____05c","Net total doubtful and non-performing loans [% of total own funds for solvency purposes]"
"____05d","Total loss provisions [% of total gross doubtful and non-performing loans]"
"____05e","Fair value of impaired equity instruments [% of total net carrying amount of available-for-sale equity instruments]"
"____05f","Fair value of impaired debt instruments [% of total net carrying amount of available-for-sale debt instruments]"
"____05g","Fair value of impaired loans and advances [% of total net carrying amount of available-for-sale loans and advances]"
"____05h","Fair value of impaired loans and advances [% of total net carrying amount of available-for-sale assets]"
"____05i","Overall solvency ratio [%]"
"____05j","Tier 1 ratio [%]"
"____05k","Capital buffer [%]"
"____05l","Total original own funds for general solvency purposes [% of own funds]"
"____05m","Total additional own funds for general solvency purposes [% of own funds]"
"____05n","Total additional own funds for specific to cover market risks [% of own funds]"
"____05o","Deductions from total own funds [% of own funds]"
"____05p","Total capital requirements for credit, counterparty credit, dilution and delivery risks [% of capital requirements]"
"____05q","Total capital requirements for credit, counterparty credit, dilution and delivery risks - Standardised approach [% of capital requirements]"
"____05r","Total capital requirements for credit, counterparty credit, dilution and delivery risks - Standardised approach - Securitisation position [% of capital requirements]"
"____05s","Total capital requirements for credit, counterparty credit, dilution and delivery risks - Internal ratings based approach [% of capital requirements]"
"____05t","Total capital requirements for credit, counterparty credit, dilution and delivery risks - Internal ratings based approach - Securitisation position [% of capital requirements]"
"____05u","Settlement/delivery risk [% of capital requirements]"
"____05v","Total capital requirements for position, foreign exchange and commodity risks [% of capital requirements]"
"____05w","Total capital requirements for position, foreign exchange and commodity risks - Standardised approach [% of capital requirements]"
"____05x","Total capital requirements for position, foreign exchange and commodity risks - Internal ratings based approach [% of capital requirements]"
"____05y","Total capital requirements for operational risks [% of capital requirements]"
"____05z","Total capital requirements for operational risks - Basic Indicator Approach [% of capital requirements]"
"____060","Total capital requirements for operational risks - Standardised Approach/Alternative Standardised [% of capital requirements]"
"____061","Total capital requirements for operational risks - Advanced Measurement Approach [% of capital requirements]"
"____062","Other capital requirements [% of capital requirements]"
"____063","Standardised Approach for Credit Risk [% of Total capital requirements for credit, counterparty credit and dilution risks and free deliveries]"
"____064","Foundation Internal Ratings-Based Approach for Credit Risk [% of Total capital requirements for credit, counterparty credit and dilution risks and free deliveries]"
"____065","Advanced Internal Ratings-Based Approach for Credit Risk [% of Total capital requirements for credit, counterparty credit and dilution risks and free deliveries]"
"____066","Standardised Approach for Market Risk [% of Total capital requirements for position, foreign exchange and commodity risks]"
"____067","Internal Models for Market Risk [% of Total capital requirements for position, foreign exchange and commodity risks]"
"____068","Basic Indicator Approach for Operational Risk [% of Total capital requirements for operational risks]"
"____069","Standardised Approach / Alternative Standardised for Operational Risk [% of Total capital requirements for operational risks]"
"____06a","Advanced Measurement Approach for Operational Risk [% of Total capital requirements for operational risks]"
"","Original maturity"
"_______0","Not applicable"
"","MB type of data, flow & position"
"________00","Outstanding amounts at the end of the period (stocks)"
"________01","Financial transactions (flows)"
"________02","Not specified"
"","Area (count_area)"
"__________00","World not allocated (geographically)"
"","Balance sheet counterpart sector"
"____________00","Unspecified counterpart sector"
"","Currency"
"______________00","All currencies combined"
"______________01","Not applicable"
"","Denom. of series or special calc."
"________________0","Euro"
"________________1","Percentage"
"________________2","Quantity"
"________________3","Not applicable"
