"","Nationality of registration of vessel"
"00","Total"
"01","Belgium"
"02","Bulgaria"
"03","Denmark - national register"
"04","Denmark - international register"
"05","Germany"
"06","Estonia"
"07","Ireland"
"08","Greece"
"09","Spain - national register"
"0a","Spain - REBECA register"
"0b","Spain - unknown register"
"0c","France - Metropolitan France and French overseas departments register"
"0d","France - French southern and antarctic lands  (including Kerguelen Island) register"
"0e","France - international register (RIF)"
"0f","France - unknown register"
"0g","Croatia"
"0h","Italy - first register"
"0i","Italy - international register"
"0j","Italy - unknown register"
"0k","Cyprus"
"0l","Latvia"
"0m","Lithuania"
"0n","Luxembourg"
"0o","Malta"
"0p","Netherlands"
"0q","Poland"
"0r","Portugal - conventional register"
"0s","Portugal - international shipping register of Madeira (MAR)"
"0t","Romania"
"0u","Slovenia"
"0v","Finland"
"0w","Sweden"
"0x","Liechtenstein"
"0y","Norway - Norwegian ordinary ship register (NOR)"
"0z","Norway - Norwegian international ship register (NIS)"
"10","United Kingdom - national register"
"11","United Kingdom - Isle of Man"
"12","United Kingdom - Gibraltar"
"13","Montenegro"
"14","Moldova"
"15","North Macedonia"
"16","Albania"
"17","Türkiye"
"18","Ukraine"
"19","Algeria"
"1a","Angola"
"1b","Antigua and Barbuda"
"1c","Argentina"
"1d","Armenia"
"1e","Aruba (NL)"
"1f","Australia"
"1g","Azerbaijan"
"1h","Bahamas"
"1i","Bahrain"
"1j","Barbados"
"1k","Belize"
"1l","Bermuda (UK)"
"1m","Bolivia"
"1n","Bosnia and Herzegovina"
"1o","Brazil"
"1p","British Indian Ocean Territory (UK)"
"1q","Brunei Darussalam"
"1r","Burkina Faso"
"1s","Cambodia"
"1t","Canada"
"1u","Cabo Verde"
"1v","Cayman Islands (UK)"
"1w","Chile"
"1x","Cocos (Keeling) Islands (AU)"
"1y","Comoros"
"1z","Cook Islands (NZ)"
"20","Djibouti"
"21","Egypt"
"22","Equatorial Guinea"
"23","Falkland Islands (UK)"
"24","Federated States Of Micronesia"
"25","Former Soviet Union (before 1991)/Total components of the former Soviet Union"
"26","Former Yugoslavia (before 1992)/Total components of the former republic of Yugoslavia"
"27","French Polynesia (FR)"
"28","Gabon"
"29","Georgia"
"2a","Greenland (DK)"
"2b","Honduras"
"2c","Hong Kong"
"2d","India"
"2e","Indonesia"
"2f","Iran"
"2g","Israel"
"2h","Japan"
"2i","Jordan"
"2j","South Korea"
"2k","Kuwait"
"2l","Lebanon"
"2m","Liberia"
"2n","Libya"
"2o","Macao"
"2p","Malaysia"
"2q","Marshall Islands"
"2r","Mexico"
"2s","Mongolia"
"2t","Morocco"
"2u","Mozambique"
"2v","Netherland Antilles (NL)"
"2w","New Zealand"
"2x","Oman"
"2y","Panama"
"2z","Papua New Guinea"
"30","China except Hong Kong"
"31","Peru"
"32","Philippines"
"33","Pitcairn Islands (UK)"
"34","Russia"
"35","Saint Vincent and the Grenadines"
"36","Saudi Arabia"
"37","Former Serbia and Montenegro (before 2006)/Total components of the former Serbia and Montenegro"
"38","Sierra Leone"
"39","Singapore"
"3a","South Africa"
"3b","Sri Lanka"
"3c","Saint Kitts and Nevis"
"3d","Syria"
"3e","Taiwan"
"3f","Tanzania"
"3g","Thailand"
"3h","Tunisia"
"3i","Tuvalu"
"3j","United Arab Emirates"
"3k","United States - national register"
"3l","Venezuela"
"3m","Wallis and Futuna (FR)"
"3n","Unknown"
"","Direction of flow"
"__0","Total"
"__1","Inwards"
"__2","Outwards"
"","Unit of measure"
"___0","Thousand"
"","Maritime entity (partner)"
"____00","Total"
"____01","Belgium"
"____02","Denmark"
"____03","Germany"
"____04","Germany: North Sea"
"____05","Germany: unspecified maritime coastal area"
"____06","Ireland"
"____07","Greece"
"____08","Spain"
"____09","Spain: North Atlantic"
"____0a","Spain: Mediterranean and South Atlantic"
"____0b","Spain: Ceuta"
"____0c","Spain: Ceuta and Melilla"
"____0d","Spain: unspecified maritime coastal area"
"____0e","France"
"____0f","France: Atlantic / North Sea"
"____0g","France: Mediterranean"
"____0h","France: Guyane"
"____0i","France: Guadeloupe and Martinique"
"____0j","France: unspecified maritime coastal area"
"____0k","Croatia"
"____0l","Italy"
"____0m","Cyprus"
"____0n","Malta"
"____0o","Netherlands"
"____0p","Poland"
"____0q","Portugal"
"____0r","Romania"
"____0s","Slovenia"
"____0t","Finland"
"____0u","Sweden"
"____0v","Sweden: North Sea"
"____0w","Sweden: unspecified maritime coastal area"
"____0x","Iceland"
"____0y","Norway"
"____0z","United Kingdom"
"____10","United Kingdom: Great Britain and Northern Ireland"
"____11","United Kingdom: unspecified maritime coastal area"
"____12","Montenegro"
"____13","Albania"
"____14","Turkey"
"____15","Turkey: Black Sea"
"____16","Turkey: Mediterranean"
"____17","Turkey: unspecified maritime coastal area"
"____18","Ukraine"
"____19","Faeroe Islands (DK)"
"____1a","Gibraltar (UK)"
"____1b","Monaco"
"____1c","Russia"
"____1d","Russia: Black Sea"
"____1e","Russia: unspecified maritime coastal area"
"____1f","Former Yugoslavia (before 1992) / Total components of the former republic of Yugoslavia"
"____1g","Algeria"
"____1h","Angola"
"____1i","Cameroon"
"____1j","Congo"
"____1k","Côte d'Ivoire"
"____1l","Democratic Republic of the Congo"
"____1m","Djibouti"
"____1n","Egypt"
"____1o","Equatorial Guinea"
"____1p","Ghana"
"____1q","Guinea"
"____1r","Liberia"
"____1s","Libya"
"____1t","Mauritius"
"____1u","Morocco"
"____1v","Morocco: Mediterranean"
"____1w","Morocco: West Africa"
"____1x","Morocco: unspecified maritime coastal area"
"____1y","Nigeria"
"____1z","Senegal"
"____20","Seychelles"
"____21","South Africa"
"____22","Sudan"
"____23","Tunisia"
"____24","Argentina"
"____25","Bahamas"
"____26","Barbados"
"____27","Belize"
"____28","Brazil"
"____29","Canada"
"____2a","Canada: Atlantic"
"____2b","Canada: unspecified maritime coastal area"
"____2c","Chile"
"____2d","Colombia"
"____2e","Colombia: North Coast"
"____2f","Colombia: unspecified maritime coastal area"
"____2g","Costa Rica"
"____2h","Cuba"
"____2i","Dominica"
"____2j","Ecuador"
"____2k","Falkland Islands (UK)"
"____2l","Guatemala"
"____2m","Honduras"
"____2n","Mexico"
"____2o","Mexico: unspecified maritime coastal area"
"____2p","Panama"
"____2q","Peru"
"____2r","Trinidad and Tobago"
"____2s","United States"
"____2t","United States: North Atlantic"
"____2u","United States: South Atlantic"
"____2v","United States: Gulf"
"____2w","United States: South Pacific"
"____2x","United States: Puerto Rico"
"____2y","United States: unspecified maritime coastal area"
"____2z","Uruguay"
"____30","Venezuela"
"____31","Bahrain"
"____32","Brunei Darussalam"
"____33","Cambodia"
"____34","China (except Hong Kong)"
"____35","Egypt: Mediterranean"
"____36","Egypt: Red Sea"
"____37","Egypt: unspecified maritime coastal area"
"____38","Georgia"
"____39","India"
"____3a","Indonesia"
"____3b","Iran"
"____3c","Iraq"
"____3d","Israel"
"____3e","Israel: Mediterranean"
"____3f","Israel: unspecified maritime coastal area"
"____3g","Japan"
"____3h","Jordan"
"____3i","Kuwait"
"____3j","Lebanon"
"____3k","Pakistan"
"____3l","Palestine"
"____3m","Philippines"
"____3n","Saudi Arabia"
"____3o","Saudi Arabia: Red Sea"
"____3p","Saudi Arabia: unspecified maritime coastal area"
"____3q","Singapore"
"____3r","South Korea"
"____3s","Sri Lanka"
"____3t","Syria"
"____3u","Taiwan"
"____3v","Thailand"
"____3w","United Arab Emirates"
"____3x","Australia"
"____3y","Federated States of Micronesia"
"____3z","Kiribati"
"____40","New Caledonia (FR)"
"____41","New Zealand"
"____42","Northern Mariana Islands (US)"
"____43","Bouvet Island (NO)"
"____44","Total unspecified and unknown locations"
"____45","Offshore installations not elsewhere specified"
"____46","Aggregates extraction areas not elsewhere specified and other activities not elsewhere specified"
"____47","Unknown"
"","Maritime entity (reporting)"
"______00","Italy"
"______01","Amalfi"
"______02","Ancona"
"______03","Anzio"
"______04","Augusta"
"______05","Bari"
"______06","Brindisi"
"______07","Cagliari"
"______08","Calasetta"
"______09","Capri"
"______0a","Carloforte"
"______0b","Casamicciola"
"______0c","Castellammare di Stabia"
"______0d","Catania"
"______0e","Chioggia"
"______0f","Civitavecchia"
"______0g","Crotone"
"______0h","Egadi"
"______0i","Eolie"
"______0j","Falconara Marittima"
"______0k","Favignana"
"______0l","Fiumicino"
"______0m","Formia"
"______0n","Gaeta"
"______0o","Gela"
"______0p","Genova"
"______0q","Gioia Tauro"
"______0r","Golfo Aranci"
"______0s","Ischia"
"______0t","Isola d' Elba"
"______0u","Isola del Giglio"
"______0v","La Maddalena"
"______0w","La Spezia"
"______0x","Lampedusa"
"______0y","Levanzo"
"______0z","Lipari"
"______10","Livorno"
"______11","Marina di Carrara"
"______12","Messina"
"______13","Milazzo"
"______14","Monfalcone"
"______15","Napoli"
"______16","Olbia"
"______17","Ortona"
"______18","Palau"
"______19","Palermo"
"______1a","Pantelleria"
"______1b","Piombino"
"______1c","Ponza"
"______1d","Porto d'Ischia"
"______1e","Porto Foxi"
"______1f","Porto Nogaro"
"______1g","Porto Santo Stefano"
"______1h","Porto Torres"
"______1i","Portoferraio"
"______1j","Portovesme"
"______1k","Positano"
"______1l","Pozzallo"
"______1m","Pozzuoli"
"______1n","Procida"
"______1o","Ravenna"
"______1p","Reggio di Calabria"
"______1q","Rio Marina"
"______1r","Salerno"
"______1s","Salina"
"______1t","Santa Panagia"
"______1u","Santa Teresa di Gallura"
"______1v","Savona"
"______1w","Siracusa"
"______1x","Sorrento"
"______1y","Taranto"
"______1z","Termoli"
"______20","Torregrande"
"______21","Trapani"
"______22","Tremiti"
"______23","Trieste"
"______24","Venezia"
"______25","Vulcano Porto"
"______26","Italy - main ports (confidential data aggregated by Eurostat)"
"______27","Italy - other ports"
