"","Calorific values"
"0","Net calorific value - average"
"","Standard international energy product classification (SIEC)"
"_0","Solid fossil fuels, peat, peat products, oil shale and oil sands"
"_1","Liquefied natural gas"
"_2","Oil and petroleum products"
"_3","Liquefied petroleum gases"
"_4","Other kerosene"
"_5","Gas oil and diesel oil"
"","Unit of measure"
"__0","Megajoule per tonne (net calorific value - NCV)"
"","Geopolitical entity (reporting)"
"___00","Belgium"
"___01","Bulgaria"
"___02","Czechia"
"___03","Denmark"
"___04","Germany"
"___05","Estonia"
"___06","Ireland"
"___07","Greece"
"___08","Spain"
"___09","France"
"___0a","Croatia"
"___0b","Italy"
"___0c","Cyprus"
"___0d","Latvia"
"___0e","Lithuania"
"___0f","Luxembourg"
"___0g","Hungary"
"___0h","Malta"
"___0i","Netherlands"
"___0j","Austria"
"___0k","Poland"
"___0l","Portugal"
"___0m","Romania"
"___0n","Slovenia"
"___0o","Slovakia"
"___0p","Finland"
"___0q","Sweden"
"___0r","Norway"
"___0s","United Kingdom"
"___0t","Bosnia and Herzegovina"
"___0u","Moldova"
"___0v","North Macedonia"
"___0w","Albania"
"___0x","Serbia"
"___0y","Ukraine"
"___0z","Kosovo (under United Nations Security Council Resolution 1244/99)"
"___10","Georgia"
