"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Albania"
"__02","American Samoa"
"__03","Argentina"
"__04","Australia"
"__05","Austria"
"__06","Bahrain"
"__07","Bangladesh"
"__08","Belgium, Luxembourg"
"__09","Brazil"
"__0a","Solomon Isds."
"__0b","Brunei Darussalam"
"__0c","Myanmar"
"__0d","Canada"
"__0e","Sri Lanka"
"__0f","Chile"
"__0g","China"
"__0h","Chinese Taipei"
"__0i","Christmas Isds."
"__0j","Cocos Isds."
"__0k","Colombia"
"__0l","Cook Isds."
"__0m","Denmark"
"__0n","Ethiopia"
"__0o","Falkland Isds."
"__0p","Fiji"
"__0q","Finland"
"__0r","France excl. Monaco & overseas"
"__0s","France incl. Monaco & overseas"
"__0t","French Polynesia"
"__0u","French Southern Territories"
"__0v","Germany"
"__0w","Kiribati"
"__0x","Greece"
"__0y","Guam"
"__0z","Hong Kong SAR of China"
"__10","Hungary"
"__11","Indonesia"
"__12","Iran"
"__13","Ireland"
"__14","Israel"
"__15","Italy excl. San Marino & Vatican"
"__16","Italy incl. San Marino & Vatican"
"__17","Côte d'Ivoire"
"__18","Japan"
"__19","Kenya"
"__1a","Korea, Rep. of"
"__1b","Kuwait"
"__1c","Lebanon"
"__1d","Malaysia"
"__1e","Malta"
"__1f","Mauritius"
"__1g","Mexico"
"__1h","Mozambique"
"__1i","Oman"
"__1j","Nauru"
"__1k","Netherlands"
"__1l","Netherlands Antilles"
"__1m","New Caledonia"
"__1n","Vanuatu"
"__1o","New Zealand"
"__1p","Nigeria"
"__1q","Norfolk Island"
"__1r","Norway excl. Bouvet S. & JM."
"__1s","Norway incl. S. & JM. excl. Bouvet"
"__1t","U.S. Minor Outlying Isds."
"__1u","Fmr. Pacific Isds."
"__1v","Pakistan"
"__1w","Papua New Guinea"
"__1x","Peru"
"__1y","Philippines"
"__1z","Puerto Rico"
"__20","Qatar"
"__21","Romania"
"__22","Saudi Arabia"
"__23","India"
"__24","Singapore"
"__25","Viet Nam"
"__26","South Africa"
"__27","Spain"
"__28","Sweden"
"__29","Switzerland excl. Liechtenstein"
"__2a","Switzerland incl. Liechtenstein"
"__2b","Syrian Arab Rep."
"__2c","Thailand"
"__2d","Tonga"
"__2e","Trinidad & Tobago"
"__2f","United Arab Emirates"
"__2g","Turkey"
"__2h","Fmr. USSR"
"__2i","Egypt"
"__2j","United Kingdom"
"__2k","Bunkers"
"__2l","USA excl. PR. & Virgin Isds."
"__2m","USA incl. Puerto Rico"
"__2n","USA incl. PR. & Virgin Isds."
"__2o","U.S. Miscellaneous Pacific Isds."
"__2p","Samoa"
"__2q","Fmr. Yugoslavia"
"__2r","Other areas n.e.s."
"__2s","France incl. Monaco excl. overseas"
"__2t","Italy incl. San Marino"
"__2u","Bulgaria"
"__2v","Cyprus"
"__2w","Korea, Dem. People's Rep. of"
"__2x","Northern Mariana Isds."
"__2y","Portugal"
"__2z","Somalia"
"__30","Tanzania, United Rep. of"
"__31","Virgin Isds. U.S."
"__32","Wallis & Futuna Isds."
"__33","Yemen"
"__34","Barbados"
"__35","Jordan"
"__36","Mali"
"__37","Panama"
"__38","Seychelles"
"__39","Sierra Leone"
"__3a","Swaziland"
"__3b","British Virgin Isds."
"__3c","Ghana"
"__3d","Guadeloupe"
"__3e","Liberia"
"__3f","Venezuela"
"__3g","Bolivia"
"__3h","Fmr. Czechoslovakia"
"__3i","Lithuania"
"__3j","Micronesia FS"
"__3k","Slovenia"
"__3l","Zimbabwe"
"__3m","Tuvalu"
"__3n","Angola"
"__3o","Morocco"
"__3p","Estonia"
"__3q","Marshall Isds."
"__3r","Russian Federation"
"__3s","Antarctica"
"__3t","Algeria"
"__3u","Cameroon"
"__3v","Gabon"
"__3w","Kazakhstan"
"__3x","Madagascar"
"__3y","Palau"
"__3z","Poland"
"__40","Saint Lucia"
"__41","Tunisia"
"__42","Ukraine"
"__43","Zambia"
"__44","Iceland"
"__45","Congo"
"__46","Cuba"
"__47","Ecuador"
"__48","Iraq"
"__49","Mongolia"
"__4a","Costa Rica"
"__4b","Croatia"
"__4c","Czech Rep."
"__4d","Niger"
"__4e","Niue"
"__4f","Uruguay"
"__4g","Comoros"
"__4h","Haiti"
"__4i","Macao SAR of China"
"__4j","Malawi"
"__4k","Sudan"
"__4l","Uganda"
"__4m","Djibouti"
"__4n","Réunion"
"__4o","Slovakia"
"__4p","Eritrea"
"__4q","Latvia"
"__4r","Maldives"
"__4s","Mauritania"
"__4t","Moldova, Rep. of"
"__4u","Timor-Leste"
"__4v","Belgium"
"__4w","Guinea"
"__4x","Lao People's Dem. Rep."
