"","Size classes in number of employees"
"0","10 employees or more"
"","Labour cost indicators"
"_0","Employees"
"_1","Hours actually worked by the employees per year"
"_2","Apprentices"
"_3","Hours actually worked by the apprentices per year"
"","Working time"
"__0","Total"
"__1","Total in full-time equivalents"
"__2","Full-time"
"__3","Part-time"
"__4","Part-time in full-time equivalents"
"","Classification of economic activities - NACE Rev.1.1"
"___00","All NACE activities (except agriculture; fishing; public administration; activities of households and extra-territorial organizations)"
"___01","Industry and services (except public administration and community services; activities of households and extra-territorial organizations)"
"___02","Industry (except construction)"
"___03","Industry"
"___04","Mining and quarrying"
"___05","Mining of coal and lignite; extraction of peat"
"___06","Extraction of crude petroleum and natural gas; service activities incidental to oil and gas extraction, excluding surveying"
"___07","Mining of uranium and thorium ores"
"___08","Mining of metal ores"
"___09","Other mining and quarrying"
"___0a","Manufacturing"
"___0b","Manufacture of food products and beverages"
"___0c","Manufacture of tobacco products"
"___0d","Manufacture of textiles"
"___0e","Manufacture of wearing apparel; dressing; dyeing of fur"
"___0f","Tanning and dressing of leather; manufacture of luggage, handbags, saddlery, harness and footwear"
"___0g","Manufacture of wood and of products of wood and cork, except furniture; manufacture of articles of straw and plaiting materials"
"___0h","Manufacture of pulp, paper and paper products"
"___0i","Publishing, printing and reproduction of recorded media"
"___0j","Manufacture of coke, refined petroleum products and nuclear fuel"
"___0k","Manufacture of chemicals and chemical products"
"___0l","Manufacture of rubber and plastic products"
"___0m","Manufacture of other non-metallic mineral products"
"___0n","Manufacture of basic metals"
"___0o","Manufacture of fabricated metal products, except machinery and equipment"
"___0p","Manufacture of machinery and equipment n.e.c."
"___0q","Manufacture of office machinery and computers"
"___0r","Manufacture of electrical machinery and apparatus n.e.c."
"___0s","Manufacture of radio, television and communication equipment and apparatus"
"___0t","Manufacture of medical, precision and optical instruments, watches and clocks"
"___0u","Manufacture of motor vehicles, trailers and semi-trailers"
"___0v","Manufacture of other transport equipment"
"___0w","Manufacture of furniture; manufacturing n.e.c."
"___0x","Recycling"
"___0y","Electricity, gas and water supply"
"___0z","Electricity, gas, steam and hot water supply"
"___10","Collection, purification and distribution of water"
"___11","Construction"
"___12","Services (except public administration and community services; activities of households and extra-territorial organizations)"
"___13","Services (except public administration; activities of households and extra-territorial organizations)"
"___14","Wholesale and retail trade; hotels and restaurants; transport"
"___15","Wholesale and retail trade; repair of motor vehicles, motorcycles and personal and household goods"
"___16","Sale, maintenance and repair of motor vehicles and motorcycles; retail sale of automotive fuel"
"___17","Wholesale trade and commission trade, except of motor vehicles and motorcycles"
"___18","Retail trade, except of motor vehicles and motorcycles; repair of personal and household goods"
"___19","Hotels and restaurants"
"___1a","Transport, storage and communication"
"___1b","Land transport; transport via pipelines"
"___1c","Water transport"
"___1d","Air transport"
"___1e","Supporting and auxiliary transport activities; activities of travel agencies"
"___1f","Post and telecommunications"
"___1g","Financial intermediation; real estate"
"___1h","Financial intermediation"
"___1i","Financial intermediation, except insurance and pension funding"
"___1j","Insurance and pension funding, except compulsory social security"
"___1k","Activities auxiliary to financial intermediation"
"___1l","Real estate, renting and business activities"
"___1m","Real estate activities"
"___1n","Renting of machinery and equipment without operator and of personal and household goods"
"___1o","Computer and related activities"
"___1p","Research and development"
"___1q","Other business activities"
"___1r","Education"
"___1s","Health and social work"
"___1t","Other community, social and personal service activities"
"___1u","Sewage and refuse disposal, sanitation and similar activities"
"___1v","Activities of membership organization n.e.c."
"___1w","Recreational, cultural and sporting activities"
"___1x","Other service activities"
"","Unit of measure"
"_____0","Number"
"","Geopolitical entity (reporting)"
"______00","Belgium"
"______01","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"______02","Vlaams Gewest"
"______03","Région wallonne"
"______04","Germany (until 1990 former territory of the FRG)"
"______05","Baden-Württemberg"
"______06","Bayern"
"______07","Berlin"
"______08","Brandenburg"
"______09","Bremen"
"______0a","Hamburg"
"______0b","Hessen"
"______0c","Mecklenburg-Vorpommern"
"______0d","Niedersachsen"
"______0e","Nordrhein-Westfalen"
"______0f","Rheinland-Pfalz"
"______0g","Saarland"
"______0h","Sachsen"
"______0i","Sachsen-Anhalt"
"______0j","Schleswig-Holstein"
"______0k","Thüringen"
"______0l","Greece"
"______0m","Voreia Ellada (NUTS 2010)"
"______0n","Kentriki Ellada (NUTS 2010)"
"______0o","Attiki"
"______0p","Nisia Aigaiou, Kriti"
"______0q","Spain"
"______0r","Noroeste (ES)"
"______0s","Noreste (ES)"
"______0t","Comunidad de Madrid"
"______0u","Centro (ES)"
"______0v","Este (ES)"
"______0w","Sur (ES)"
"______0x","Canarias"
"______0y","France"
"______0z","Île de France"
"______10","Bassin Parisien (NUTS 2013)"
"______11","Nord-Pas-de-Calais (NUTS 2013)"
"______12","Est (FR) (NUTS 2013)"
"______13","Ouest (FR) (NUTS 2013)"
"______14","Centre-Est (FR) (NUTS 2013)"
"______15","Méditerranée (NUTS 2013)"
"______16","Départements d'outre-mer (NUTS 2010)"
"______17","Italy"
"______18","Lombardia"
"______19","Emilia-Romagna (NUTS 2006)"
"______1a","Lazio (NUTS 2006)"
"______1b","Campania"
"______1c","Sicilia"
"______1d","Sardegna"
"______1e","Netherlands"
"______1f","Noord-Nederland"
"______1g","Oost-Nederland"
"______1h","West-Nederland"
"______1i","Zuid-Nederland"
"______1j","Austria"
"______1k","Ostösterreich"
"______1l","Südösterreich"
"______1m","Westösterreich"
"______1n","Portugal"
"______1o","Continente"
"______1p","Norte"
"______1q","Algarve"
"______1r","Região Autónoma dos Açores (PT)"
"______1s","Região Autónoma da Madeira (PT)"
"______1t","Finland"
"______1u","United Kingdom"
"______1v","North East (UK)"
"______1w","North West (UK)"
"______1x","Yorkshire and The Humber"
"______1y","East Midlands (UK)"
"______1z","West Midlands (UK)"
"______20","East of England"
"______21","London"
"______22","South East (UK)"
"______23","South West (UK)"
"______24","Wales"
"______25","Scotland"
"______26","Northern Ireland (UK)"
