"","Flussrichtung"
"0","Insgesamt"
"1","Eingänge"
"2","Ausgänge"
"","Ladungsart"
"_0","Insgesamt"
"_1","Flüssige Massengüter"
"_2","Schüttgüter"
"_3","Großcontainer/-behälter"
"_4","Ro-Ro - mobile selbstfahrende Einheiten"
"_5","Ro-Ro - mobile nicht selbstfahrende Einheiten"
"_6","Sonstige Ladung, anderweitig nicht spezifiziert"
"","Nationalität der Flagge"
"__00","Gesamt"
"__01","Belgien"
"__02","Bulgarien"
"__03","Dänemark - nationales Register"
"__04","Dänemark - Internationales Register"
"__05","Dänemark - unbekanntes Register"
"__06","Deutschland"
"__07","Estland"
"__08","Irland"
"__09","Griechenland"
"__0a","Spanien - nationales Register"
"__0b","Spanien - Register REBECA"
"__0c","Spanien - unbekanntes Register"
"__0d","Frankreich - Register des französischen Mutterlandes und der französischen überseeischen Departements"
"__0e","Frankreich - unbekanntes Register"
"__0f","Kroatien"
"__0g","Italien - erstes Register"
"__0h","Italien - Internationales Register"
"__0i","Italien - unbekanntes Register"
"__0j","Zypren"
"__0k","Lettland"
"__0l","Litauen"
"__0m","Luxemburg"
"__0n","Ungarn"
"__0o","Malta"
"__0p","Niederlande"
"__0q","Österreich"
"__0r","Poland"
"__0s","Portugal - Konventionellen Register"
"__0t","Portugal - Internationales Schifffahrtsregister von Madeira (MAR)"
"__0u","Portugal - unbekanntes Register"
"__0v","Rumänien"
"__0w","Slowenien"
"__0x","Slowakei"
"__0y","Finnland"
"__0z","Schweden"
"__10","Norwegen - Norwegisches Schiffsregister (NOR)"
"__11","Norwegen - Norwegisches internationales Schiffsregister (NIS)"
"__12","Norwegen - unbekanntes Register"
"__13","Schweiz"
"__14","Vereinigtes Königreich - nationales Register"
"__15","Vereinigtes Königreich - Isle of Man"
"__16","Vereinigtes Königreich - Guernsey und Jersey (Kanalinseln)"
"__17","Vereinigtes Königreich - Gibraltar"
"__18","Vereinigtes Königreich - unbekanntes Register"
"__19","Montenegro"
"__1a","Moldau"
"__1b","Albanien"
"__1c","Serbia"
"__1d","Türkei"
"__1e","Ukraine"
"__1f","Algerien"
"__1g","Antigua und Barbuda"
"__1h","Argentinien"
"__1i","Aruba (NL)"
"__1j","Aserbaidschan"
"__1k","Bahamas"
"__1l","Bahrain"
"__1m","Bangladesh"
"__1n","Barbados"
"__1o","Belize"
"__1p","Bermuda (UK)"
"__1q","Bolivien"
"__1r","Kambodscha"
"__1s","Kamerun"
"__1t","Kanada"
"__1u","Kaimaninseln (UK)"
"__1v","Cocos-Inseln (Keeling)(AU)"
"__1w","Columbien"
"__1x","Komoren"
"__1y","Kongo"
"__1z","Demokratische Republik Kongo"
"__20","Cook Inseln (NZ)"
"__21","Curaçao"
"__22","Dominica"
"__23","Dominikanische Republik"
"__24","Ecuador"
"__25","Ägypten"
"__26","Äquatorialguinea"
"__27","Eritrea"
"__28","Äthiopien"
"__29","Färöer (DK)"
"__2a","Föderierte Staaten von Mikronesien"
"__2b","Gabun"
"__2c","Gambia"
"__2d","Georgien"
"__2e","Guinea"
"__2f","Guinea-Bissau"
"__2g","Guyana"
"__2h","Vatikanstadt"
"__2i","Honduras"
"__2j","Hong Kong"
"__2k","Indien"
"__2l","Indonesien"
"__2m","Iran"
"__2n","Irak"
"__2o","Israel"
"__2p","Jamaika"
"__2q","Japan"
"__2r","Jordanien"
"__2s","Kasachstan"
"__2t","Kiribati"
"__2u","Nordkorea"
"__2v","Südkorea"
"__2w","Kuwait"
"__2x","Libanon"
"__2y","Liberia"
"__2z","Libyen"
"__30","Malaysia"
"__31","Mali"
"__32","Marshallinseln"
"__33","Mauritius"
"__34","Mexico"
"__35","Mongolei"
"__36","Marokko"
"__37","Myanmar/Birma"
"__38","Namibien"
"__39","Niederländische Antillen (NL)"
"__3a","Neuseeland"
"__3b","Nigeria"
"__3c","Niue  (NZ)"
"__3d","Norfolkinsel"
"__3e","Oman"
"__3f","Pakistan"
"__3g","Palau"
"__3h","Panama"
"__3i","Papua-Neuguinea"
"__3j","China ohne Hongkong"
"__3k","Philippinen"
"__3l","Qatar"
"__3m","Russland"
"__3n","St Vincent und die Grenadinen"
"__3o","São Tomé und Príncipe"
"__3p","Saudi-Arabien"
"__3q","Senegal"
"__3r","Ehemaliges Serbien und Montenegro (vor 2006)/Alle Teilstaaten des ehemaligen Serbien und Montenegro"
"__3s","Seychellen"
"__3t","Sierra Leone"
"__3u","Singapur"
"__3v","Südafrika"
"__3w","Sri Lanka"
"__3x","St. Kitts und Nevis"
"__3y","Syrien"
"__3z","Taiwan"
"__40","Tansania"
"__41","Thailand"
"__42","Togo"
"__43","Tonga"
"__44","Tunisien"
"__45","Turkmenistan"
"__46","Tuvalu"
"__47","Vereinigte Arabische Emirate"
"__48","Vereinigte Staaten - nationales Register"
"__49","Vereinigte Staaten - unbekanntes Register"
"__4a","Vanuatu"
"__4b","Vietnam"
"__4c","Amerikanische Jungferninseln (US)"
"__4d","Amerikanisch-Samoa (US)"
"__4e","Unbekannt"
"","Maßeinheit"
"____0","Tausend Tonnen"
"","Seeverkehr (Partnereinheit)"
"_____00","Insgesamt"
"_____01","Belgien"
"_____02","Bulgarien"
"_____03","Dänemark"
"_____04","Deutschland"
"_____05","Deutschland: Nordsee"
"_____06","Deutschland: Ostsee"
"_____07","Deutschland: Rhein"
"_____08","Deutchland: Küstenregion nicht näher bezeichnet"
"_____09","Estland"
"_____0a","Irland"
"_____0b","Griechenland"
"_____0c","Spanien"
"_____0d","Spanien: Nordatlantik"
"_____0e","Spanien: Mittelmeer und Südatlantik"
"_____0f","Spanien: Ceuta"
"_____0g","Spanien: Küstenregion nicht näher bezeichnet"
"_____0h","Frankreich"
"_____0i","Frankreich: Atlantik / Nordsee"
"_____0j","Frankreich: Mittelmeer"
"_____0k","Frankreich: Guadeloupe und Martinique"
"_____0l","Frankreich: Réunion"
"_____0m","Frankreich: Küstenregion nicht näher bezeichnet"
"_____0n","Kroatien"
"_____0o","Italien"
"_____0p","Zypern"
"_____0q","Lettland"
"_____0r","Litauen"
"_____0s","Malta"
"_____0t","Niederlande"
"_____0u","Polen"
"_____0v","Portugal"
"_____0w","Rumänien"
"_____0x","Slowenien"
"_____0y","Finnland"
"_____0z","Schweden"
"_____10","Schweden: Ostsee"
"_____11","Schweden: Nordsee"
"_____12","Schweden: Küstenregion nicht näher bezeichnet"
"_____13","Island"
"_____14","Norwegen"
"_____15","Vereinigtes Königreich"
"_____16","Vereinigtes Königreich: Großbritannien und Nordirland"
"_____17","Vereinigtes Königreich: Isle of Man"
"_____18","Vereinigtes Königreich: Guernsey und Jersey (Kanalinseln)"
"_____19","Vereinigtes Königreich: Küstenregion nicht näher bezeichnet"
"_____1a","Montenegro"
"_____1b","Moldau"
"_____1c","Albanien"
"_____1d","Türkei"
"_____1e","Türkei: Schwarzes Meer"
"_____1f","Türkei: Mittelmeer"
"_____1g","Türkei: Küstenregion nicht näher bezeichnet"
"_____1h","Ukraine"
"_____1i","Belarus"
"_____1j","Bosnien und Herzegowina"
"_____1k","Gibraltar (UK)"
"_____1l","Russland"
"_____1m","Russland: Schwarzes Meer"
"_____1n","Russiland: Ostsee (nicht näher bezeichnet)"
"_____1o","Russland: Asien"
"_____1p","Russland: Barentssee und Weißes Meer"
"_____1q","Russland: Ostsee (nur finnischer Meerbusen)"
"_____1r","Russland: Ostsee (ohne finnischer Meerbusen)"
"_____1s","Russland: Europäische Binnengewässer einschließlich Kaspisches Meer"
"_____1t","Russland: Küstenregion nicht näher bezeichnet"
"_____1u","Algerien"
"_____1v","Angola"
"_____1w","Benin"
"_____1x","Kamerun"
"_____1y","Kap Verde"
"_____1z","Komoren"
"_____20","Kongo"
"_____21","Elfenbeinküste"
"_____22","Demokratische Republik Kongo"
"_____23","Dschibuti"
"_____24","Ägypten"
"_____25","Äquatorialguinea"
"_____26","Eritrea"
"_____27","Gabun"
"_____28","Gambia"
"_____29","Ghana"
"_____2a","Guinea"
"_____2b","Guinea-Bissau"
"_____2c","Kenia"
"_____2d","Liberia"
"_____2e","Libyen"
"_____2f","Madagaskar"
"_____2g","Mauretanien"
"_____2h","Mauritius"
"_____2i","Marokko"
"_____2j","Marokko: Mittelmeer"
"_____2k","Marokko. Westafrika"
"_____2l","Marokko: Küstenregion nicht näher bezeichnet"
"_____2m","Mosambik"
"_____2n","Namibia"
"_____2o","Nigeria"
"_____2p","St. Helena, Ascension und Tristan da Cunha (UK)"
"_____2q","São Tomé und Príncipe"
"_____2r","Senegal"
"_____2s","Seychellen"
"_____2t","Sierra Leone"
"_____2u","Somalia"
"_____2v","Südafrika"
"_____2w","Sudan"
"_____2x","Tansania"
"_____2y","Togo"
"_____2z","Tunesien"
"_____30","Antigua und Barbuda"
"_____31","Argentinien"
"_____32","Aruba (NL)"
"_____33","Bahamas"
"_____34","Barbados"
"_____35","Belize"
"_____36","Bermuda (UK)"
"_____37","Brasilien"
"_____38","Kanada"
"_____39","Kanada: Atlantik"
"_____3a","Kanada: Große Seen, Oberer St. Lorenz"
"_____3b","Kanada: Westküste"
"_____3c","Canada: Küstenregion nicht näher bezeichnet"
"_____3d","Kaimaninseln (UK)"
"_____3e","Chile"
"_____3f","Kolumbien"
