"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Solomon Isds."
"__02","Chinese Taipei"
"__03","Japan"
"__04","Korea, Rep. of"
"__05","New Caledonia"
"__06","New Zealand"
"__07","Papua New Guinea"
"__08","United Kingdom"
"__09","USA excl. PR. & Virgin Isds."
"__0a","USA incl. Puerto Rico"
"__0b","USA incl. PR. & Virgin Isds."
"__0c","Germany"
"__0d","Indonesia"
"__0e","Netherlands"
"__0f","Singapore"
"__0g","Spain"
"__0h","Sri Lanka"
"__0i","Philippines"
"__0j","Fiji"
"__0k","Ireland"
"__0l","Lebanon"
"__0m","Thailand"
"__0n","Egypt"
"__0o","Malaysia"
"__0p","France excl. Monaco & overseas"
"__0q","France incl. Monaco & overseas"
"__0r","India"
"__0s","Turkey"
"__0t","France incl. Monaco excl. overseas"
"__0u","Argentina"
"__0v","Chile"
"__0w","China"
"__0x","Colombia"
"__0y","French Polynesia"
"__0z","Hong Kong SAR of China"
"__10","Pakistan"
"__11","Syrian Arab Rep."
"__12","Brunei Darussalam"
"__13","Brazil"
"__14","Viet Nam"
"__15","Jordan"
"__16","Paraguay"
"__17","Sudan"
"__18","Bangladesh"
"__19","Czech Rep."
"__1a","Guam"
"__1b","Finland"
"__1c","Iran"
"__1d","EU 27"
"__1e","Belgium"
"__1f","Belgium, Luxembourg"
"__1g","Mauritius"
"__1h","Cyprus"
"__1i","Australia"
"__1j","Mongolia"
"__1k","Tanzania, United Rep. of"
"__1l","Nepal"
"__1m","Poland"
"__1n","Italy excl. San Marino & Vatican"
"__1o","Italy incl. San Marino & Vatican"
"__1p","Slovakia"
"__1q","Switzerland excl. Liechtenstein"
"__1r","Switzerland incl. Liechtenstein"
"__1s","Italy incl. San Marino"
"__1t","Denmark"
"__1u","Hungary"
"__1v","Slovenia"
"__1w","Ukraine"
"__1x","Croatia"
"__1y","Sierra Leone"
"__1z","Seychelles"
"__20","Portugal"
"__21","Serbia & Montenegro"
"__22","Romania"
"__23","Greece"
"__24","Saudi Arabia"
"__25","Bosnia & Herzegovina"
"__26","Latvia"
"__27","Guatemala"
"__28","Luxembourg"
"__29","Sweden"
"__2a","Lithuania"
"__2b","Kazakhstan"
"__2c","Cuba"
"__2d","Kenya"
"__2e","South Africa"
"__2f","Swaziland"
"__2g","Dominican Rep."
"__2h","Mozambique"
"__2i","Netherlands Antilles"
"__2j","Libya"
"__2k","Mexico"
"__2l","Norway excl. Bouvet S. & JM."
"__2m","Norway incl. S. & JM. excl. Bouvet"
"__2n","Honduras"
"__2o","Belize"
"__2p","Senegal"
"__2q","Morocco"
"__2r","Israel"
"__2s","Guyana"
"__2t","Austria"
"__2u","Southern African Customs Union"
"__2v","Venezuela"
"__2w","United Arab Emirates"
"__2x","Trinidad & Tobago"
"__2y","Canada"
"__2z","El Salvador"
"__30","Malta"
"__31","Nicaragua"
"__32","Suriname"
"__33","Armenia"
"__34","Djibouti"
"__35","Ethiopia"
"__36","Estonia"
"__37","Algeria"
"__38","Ghana"
"__39","Barbados"
"__3a","Bermuda"
"__3b","Jamaica"
"__3c","Uruguay"
"__3d","Costa Rica"
"__3e","Myanmar"
"__3f","Saint Pierre & Miquelon"
"__3g","Antigua & Barbuda"
"__3h","Malawi"
"__3i","Saint Vincent & Grenadines"
"__3j","Bulgaria"
"__3k","Peru"
"__3l","Iceland"
"__3m","Iraq"
"__3n","Kuwait"
"__3o","Maldives"
"__3p","Panama"
"__3q","Afghanistan"
"__3r","Haiti"
"__3s","Greenland"
"__3t","Russian Federation"
"__3u","Other areas n.e.s."
"__3v","Ecuador"
"__3w","Confidential & differences"
"__3x","Macedonia, The Fmr. Yugoslav Rep."
"__3y","Faeroe Isds."
"__3z","Lao People's Dem. Rep."
"__40","Nigeria"
"__41","Angola"
"__42","Belarus"
"__43","Cape Verde"
"__44","Congo"
"__45","Moldova, Rep. of"
"__46","Montenegro"
"__47","Serbia"
"__48","Azerbaijan"
"__49","Cameroon"
"__4a","Gabon"
"__4b","Gambia"
"__4c","Curaçao"
"__4d","Tunisia"
"__4e","Yemen"
"__4f","Bahrain"
"__4g","Saint-Barthélemy"
"__4h","Togo"
"__4i","Albania"
"__4j","Madagascar"
"__4k","Mauritania"
"__4l","Africa n.e.s."
"__4m","Saint Lucia"
"__4n","Georgia"
"__4o","Tajikistan"
"__4p","Timor-Leste"
"__4q","Europe n.e.s."
"__4r","French Guiana"
"__4s","Guadeloupe"
"__4t","Réunion"
"__4u","Guinea"
"__4v","Martinique"
"__4w","Somalia"
"__4x","Côte d'Ivoire"
"__4y","Chad"
"__4z","Grenada"
"__50","Mali"
